*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Community Dispute Resolution","C250609",90003,"11/01/2017","09/30/2020","ADULT DISCRETIONARY DRUG COURT","03/15/2018"
"Original Contract","ALCOHOL AND DRUG COUNCIL OF TOMPKINS COUNTY INC","Community Dispute Resolution","C250596",141977,"09/30/2017","09/29/2022","TOMPKINS FAMILY DRUG TREATMENT COURT","02/08/2018"
"Amendment","ALCOHOL AND DRUG COUNCIL OF TOMPKINS COUNTY INC","Community Dispute Resolution","C250596",0,"","09/29/2023","No cost time extension","01/26/2023"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250611",485980,"04/15/2018","03/31/2023","FAMILY DRUG TREATMENT COURT","07/24/2018"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250611",0,"","09/29/2023","No cost time extension","11/04/2022"
"Original Contract","EAC INC","Community Dispute Resolution","C250598",205439,"10/01/2017","12/31/2019","SUFFOLK DISTRICT CHILDRENS CENTER","03/15/2018"
"Original Contract","EAC INC","Community Dispute Resolution","C250607",126547,"10/01/2017","09/30/2018","NASSAU ADULT DRUG COURT ENHANCEMENT","03/28/2018"
"Amendment","EAC INC","Community Dispute Resolution","C250607",0,"","12/31/2018","NO COST TIME EXTENSION","04/30/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250607",252925,"","09/30/2020","Case Management and Related Services","09/20/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250607",0,"","09/30/2021","No Cost Time Extension","09/14/2020"
"Amendment","EAC INC","Community Dispute Resolution","C250607",0,"","09/30/2022","No cost time extension","10/28/2021"
"Amendment","EAC INC","Community Dispute Resolution","C250607",0,"","03/30/2023","No cost time extension","10/18/2022"
"Original Contract","ELLIS HOSPITAL","Community Dispute Resolution","C250610",371888,"11/01/2017","09/30/2020","ADULT DISCRETIONARY DRUG COURT","04/24/2018"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Community Dispute Resolution","C250539A",676943,"06/11/2018","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","11/13/2018"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Community Dispute Resolution","C250597",1625000,"01/01/2018","12/31/2022","NY AGRICULTURAL MEDIATION PROGRAM","03/28/2018"
"Original Contract","PROVETUS INC","Community Dispute Resolution","C250601",138924,"09/30/2017","09/29/2020","DRUG COURT ENHANCEMENT FOR VETERANS","04/13/2018"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Community Dispute Resolution","C250605",500433,"09/30/2017","09/29/2020","BROOKLYN TREATMENT COURT (MAT)","04/13/2018"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Community Dispute Resolution","C250605",0,"","09/29/2021","No cost time extension","05/27/2021"
"Original Contract","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Community Dispute Resolution","C250593",419100,"09/30/2017","09/29/2020","CASE MANAGEMENT AND RELATED SERVICES","01/11/2018"
"Amendment","ST JOHNS RIVERSIDE HOSPITAL PAVILION","Community Dispute Resolution","C250593",0,"","09/29/2021","No cost time extension","07/08/2021"
"Original Contract","TOMPKINS COUNTY OF","Community Dispute Resolution","C250590",100761,"09/30/2017","09/29/2022","MENTAL HEALTH SERVICES TOMPKINS COUNTY FAMILY TREATMENT DRUG COURT","03/28/2018"
"Amendment","TOMPKINS COUNTY OF","Community Dispute Resolution","C250590",0,"","09/29/2023","No cost time extension","12/30/2022"
"Original Contract","TOMPKINS COUNTY OF","Community Dispute Resolution","C250591",474898,"09/30/2017","09/29/2022","TOMPKINS COUNTY FAMILY DRUG TREATMENT COURT","03/29/2018"
"Amendment","TOMPKINS COUNTY OF","Community Dispute Resolution","C250591",0,"","09/29/2023","No cost time extension","01/30/2023"
"Original Contract","WELFARE RESEARCH INC","Community Dispute Resolution","C250606",1026066,"10/15/2017","09/30/2020","FAMILY DRUG COURT SYSTEM REFORM PROGRAM","02/14/2018"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Community Dispute Resolution","C250603",90485,"10/01/2017","09/30/2020","JUSTICE FOR FAMILIES PROGRAM","04/20/2018"
