*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","C503874",300000000,"04/20/2015","04/19/2020","DELIVERY SYSTEM REFORM INCENTIVE PAYMENT (DSRIP) FUNDS FLOW AGREEMENT","05/19/2015"
"Amendment","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","C503874",23029955,"","05/18/2020","Contract Amount Adjustment and Contract Term Correction for DSRIP Funds Flow Agreement","06/16/2015"
"Amendment","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","C503874",0,"","12/31/2021","Extension of Funds-Flow-Agreement","01/27/2020"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","C503997",2000000,"11/05/2015","05/18/2020","Delivery System Reform Incentive Payment (DSRIP)  Partner Organization Administrative Support","02/11/2016"
"Amendment","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","C503997",10400000,"","12/31/2021","Extension of time","01/27/2020"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X-504829",4891071,"07/01/2018","12/31/2020","Delivery System Reform Incentive Payment Phase III Funds","04/27/2020"
"Amendment","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X-504829",658232,"","","Revenue loss funds for delivery system reform incentive payment phase III","11/17/2020"
"Amendment","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X-504829",4295601,"","","Phase III rebasing funds","02/09/2021"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X-505525",1145968,"07/02/2020","12/31/2020","Contract Activation","01/12/2021"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X503997",813216,"11/05/2015","05/18/2020","NINE PROJECT AGREEMENTS OF NYS DELIVERY SYSTEM REFORM INCENTIVE PAYMENT PROGRAM, YEAR 1","07/05/2016"
"Amendment","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X503997",57000,"","","Price Change","09/27/2021"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X504716",922723,"09/01/2018","02/28/2020","DSRIP Innovation Grant Fund (Phase 2 Funds Flow) DSRIP Innovation Grant Award","10/18/2018"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X504994",1309500,"09/01/2019","08/31/2021","2019 DSRIP Innovation Funds for Child and Adolescent Psychiatry Intensive Outpatient Program","04/14/2020"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X505004",224431,"09/01/2020","02/28/2021","2019 DSRIP Innovation Funds for SMART CARE project","04/14/2020"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X505036",232638,"09/01/2019","02/28/2021","2019 DSRIP Innovation Funds for ICARE project","04/14/2020"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X505190",1304120,"07/01/2019","12/31/2020","Delivery System Reform Incentive Payment Phase IV Funds","08/07/2020"
"Amendment","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X505190",796349,"","","Revenue loss funds for delivery system reform incentive payment phase IV","01/28/2021"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X505535",50000,"12/28/2020","12/31/2021","Delivery system reform incentive payment (DSRIP) final payment and release agreement","02/19/2021"
