*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005278",1591781.26,"02/12/2018","11/19/2018","Dutchess Entrance Walkway over the Hudson State Historic Park Dutchess County (GC)","02/12/2018"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005278",74744.61,"","","CO 3 Added excavation.","10/01/2018"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005278",27137.56,"","","CO 1 Added excavation work","10/01/2018"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005278",0,"","05/17/2019","CO#3 NCTE","11/20/2018"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005278",62276.47,"","","CO 6 Various rehab work","04/12/2019"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005278",21754.01,"","","CO#5 Additional Work","04/10/2019"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005278",0,"","06/07/2019","CO#6 NCTE","05/21/2019"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005278",0,"","06/21/2019","CO#9 NCTE","06/19/2019"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005278",132728.35,"","","CO#8 Increases & Decreases In Item Quantities Entrance Walkway Hudson State Hist. Park","07/24/2019"
"Original Contract","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005280",81950,"02/12/2018","11/19/2018","Dutchess Entrance Walkway over the Hudson State Historic Park Dutchess County (H)","02/12/2018"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005280",0,"","05/17/2019","CO#1 NCTE","11/20/2018"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005280",2146.94,"","","CO#2 Roof Ventilator","04/10/2019"
"Original Contract","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005281",129484,"02/12/2018","11/19/2018","Dutchess Entrance Walkway over the Hudson State Historic Park Dutchess County (P)","02/12/2018"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005281",0,"","05/17/2019","CO#1 NCTE","11/20/2018"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005281",5310.61,"","","CO#2 Additional Work Hudson State Historic Park","04/15/2019"
"Original Contract","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",1749544,"12/16/2019","12/15/2020","North Campground Shower House & C-Station Taconic State Park Copake Falls Columbia County (C)","12/16/2019"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",12925,"","","CO#1 Asbestos Abatement","07/06/2020"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",81091.96,"","","CO#2 Additional Drainage & Site Plan Revisions","09/11/2020"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",9260.88,"","","CO#3 Additional work in shower house","11/19/2020"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",0,"","03/15/2021","Change order #4 no cost time extension","12/02/2020"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",2995.25,"","","Change order #5 ADA compliant parking space","01/28/2021"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005533",4012.25,"","","Change order #6 repair tile and trash can modifications","03/01/2021"
"Original Contract","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005535",116244,"12/16/2019","12/15/2020","North Campground Shower House & C-Station Taconic State Park Copake Falls Columbia County (M)","12/16/2019"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005535",0,"","02/13/2021","CO#1 No cost time extension","12/16/2020"
"Original Contract","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005662",1460886,"04/17/2020","05/31/2021","General Construction East Gate Plaza at Walk Way Over the Hudson SP Dutchess County","04/17/2020"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005662",74890,"","","CO# 1 Additional storm damage repair.","03/26/2021"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005662",54928.22,"","07/30/2021","CO#2 Time extension & increase due to more contaminated soil & footings for security gate & other","08/09/2021"
"Original Contract","SIEGRIST AND SONS CONSTRUCTION INC","Dormitory Authority of the State of New York","D207150",1286077,"02/11/2019","12/25/2019","PA Filed Contract-Taconic DDSO Fire Safety Upgrades & Asbestos Abatement","02/19/2019"
