*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State University of New York - Agency-wide","C002396",876358,"09/01/2011","08/31/2016","Operation of Educational Opportunity Program","08/23/2012"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State University of New York - Agency-wide","C003034",1636713,"09/01/2016","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","07/26/2017"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State University of New York - Agency-wide","C003822",1319802,"09/01/2021","08/31/2026","Educational Opportunity Program","09/24/2021"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","Office of Addiction Services and Supports","C004252",690704,"06/01/2017","06/30/2022","COLLEGE ENVIRONMENTAL PREVENTION","12/11/2017"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department","C009472",29250,"","12/31/2014","GED TESTING SITES","12/26/2013"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department","C009472",23424,"","12/31/2015","Contract Extension","08/12/2015"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State Education Department","C012581",86996,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/04/2016"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department","C012581",43498,"","12/31/2018","One Year Renewal","11/22/2017"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State Education Department","C013899",151128,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Suffolk County","05/23/2019"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State Education Department","C014937",87507,"10/01/2023","12/31/2025","High school equivalency test administration for Suffolk county","10/30/2023"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","Department of Labor","C015136",100000,"02/03/2015","02/02/2016","consolidated Funding Application","05/05/2015"
"Amendment","SUFFOLK COMMUNITY COLLEGE","Department of Labor","C015136",0,"","05/02/2016","No Cost Time Extension","02/16/2016"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","Department of Labor","C015512",81000,"06/01/2017","05/31/2018","WORKERS SKILL UPGRADING","04/19/2017"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","Department of Health","C34312GG",244114,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/11/2019"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401279",39723,"","08/31/2012","Single source amendment","08/07/2012"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401576",18806,"","06/30/2015","Single Source Amendment","07/30/2012"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401576",56418,"","06/30/2015","Single Source Amendment","01/04/2013"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401576",17964,"","","Adds money","03/18/2015"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401629",8656,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/04/2012"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401629",25968,"","06/30/2015","other amendment","01/10/2013"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401629",8279,"","","Adds money","03/18/2015"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401857",1750000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/20/2012"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401857",31536,"","","Adds Money","04/15/2015"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401857",108134,"","08/31/2017","Adding money","02/02/2016"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401857",82906,"","08/31/2017","adds money","03/02/2017"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402631",2245000,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","11/18/2015"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402631",147972,"","06/30/2020","ADDS MONEY","06/28/2017"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402685",299241,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/18/2015"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402685",99747,"","06/30/2019","SED01-0000316-3300390","11/16/2018"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402685",99747,"","06/30/2020","Renewal, Adult Literacy","08/09/2019"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402792",720000,"07/01/2016","06/30/2020","Collegiate Science and Technology Entry Program (STEP)","12/23/2016"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403140",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","12/07/2017"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403140",90003,"","","Adds money","09/29/2022"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403483",2250000,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/20/2020"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403483",181928,"","","Adds money","01/04/2022"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403483",255054,"","","Adds money","03/27/2023"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403511",900000,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","09/10/2020"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403511",19056,"","","Add money","03/03/2023"
"Original Contract","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403997",2250000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/03/2023"
"Amendment","SUFFOLK COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403997",364320,"","","Adds money","12/20/2023"
