*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KEUKA HOUSING COUNCIL INC","Office of Temporary & Disability Assistance","C00189GG",72000,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING","06/23/2016"
"Amendment","KEUKA HOUSING COUNCIL INC","Office of Temporary & Disability Assistance","C00189GG",57600,"","12/31/2020","Adds Money","03/09/2017"
"Amendment","KEUKA HOUSING COUNCIL INC","Office of Temporary & Disability Assistance","C00189GG",2160,"","","Adds Money","12/05/2019"
"Amendment","KEUKA HOUSING COUNCIL INC","Office of Temporary & Disability Assistance","C00189GG",30960,"","12/31/2021","Adds money and time","12/23/2020"
"Original Contract","KEUKA HOUSING COUNCIL INC","Office of Temporary & Disability Assistance","C00348GG",621309,"08/01/2018","07/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/17/2018"
"Original Contract","KEUKA HOUSING COUNCIL INC","Office of Temporary & Disability Assistance","C00762GG",180600,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/24/2022"
"Amendment","KEUKA HOUSING COUNCIL INC","Office of Temporary & Disability Assistance","C00762GG",-63840,"","","Budget modification","06/09/2023"
"Amendment","KEUKA HOUSING COUNCIL INC","Office of Temporary & Disability Assistance","C00762GG",4104,"","","Adds money","11/29/2023"
"Original Contract","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C104045",104375,"10/01/2016","09/30/2017","LAW01-C104045-3600000","12/12/2016"
"Amendment","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C104045",52187.5,"","03/31/2018","renewal","09/15/2017"
"Amendment","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C104045",91850,"","03/31/2019","Adds Money and Time","05/18/2018"
"Amendment","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C104045",91850,"","03/31/2020","Adds Money and Time","08/22/2019"
"Original Contract","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C105487",45925,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/18/2020"
"Amendment","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C105487",45925,"","07/15/2021","Renewal","03/25/2021"
"Amendment","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C105487",91850,"","07/15/2022","Renewal","11/15/2021"
"Amendment","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C105487",161260,"","07/15/2023","Renewal","08/24/2022"
"Amendment","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C105487",176595,"","07/15/2024","Renewal","10/02/2023"
"Amendment","KEUKA HOUSING COUNCIL INC","Division of Housing & Community Renewal","C635023",0,"","12/31/2012","NO COST TIME EXTENSION","10/18/2012"
"Original Contract","KEUKA HOUSING COUNCIL INC","Homeless Housing Assistance Corporation","CH00934",1958013,"12/29/2017","09/01/2043","PA Filed Contract HC00934 Final Award Agreement - Keuka Housing Council","01/22/2018"
