*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PINNACLE ACTUARIAL RESOURCES INC","Department of Financial Services","C000341",0,"","05/04/2015","Nine Month Extension - Actuarial Services for Medical Malpractice Insurance","07/24/2014"
"Original Contract","PINNACLE ACTUARIAL RESOURCES INC","Department of Financial Services","C000409",819750,"05/04/2015","05/03/2020","Medical Malpractice Actuarial Services","05/04/2015"
"Amendment","PINNACLE ACTUARIAL RESOURCES INC","Department of Financial Services","C000409",0,"","05/03/2021","Medical malpractice actuarial services - no cost time only extension","08/04/2020"
"Amendment","PINNACLE ACTUARIAL RESOURCES INC","Department of Financial Services","C000409",0,"","08/03/2021","Medical malpractice actuarial services - no cost time only extension","05/05/2021"
"Amendment","PINNACLE ACTUARIAL RESOURCES INC","Department of Financial Services","C000409",0,"","02/03/2022","Six-month no cost time extension","09/09/2021"
"Original Contract","PINNACLE ACTUARIAL RESOURCES INC","SUNY - Health Science Center at Brooklyn","CM03573",30262.4,"01/01/2020","12/31/2022","Actuarial Services for SUNY Hospitals","02/10/2020"
"Original Contract","PINNACLE ACTUARIAL RESOURCES INC","SUNY - Upstate Medical University","CM03573",30228.75,"01/01/2020","12/31/2022","Actuarial services for SUNY Upstate","05/11/2020"
"Original Contract","PINNACLE ACTUARIAL RESOURCES INC","SUNY at Stony Brook","CM03573",29096.25,"01/01/2020","12/31/2022","Actuarial services for SUNY hospital","02/20/2020"
"Original Contract","PINNACLE ACTUARIAL RESOURCES INC","State University of New York - System Administration","CM03573",12202.5,"01/01/2020","12/31/2022","Actuarial services for SUNY hospitals","01/06/2020"
"Amendment","PINNACLE ACTUARIAL RESOURCES INC","State University of New York - System Administration","CM03573",8612.48,"","12/31/2024","Two-year extension for actuarial services for SUNY hospitals","01/09/2023"
"Amendment","PINNACLE ACTUARIAL RESOURCES INC","SUNY - Upstate Medical University","CM03573",21327.73,"","12/31/2024","Non-admin two-year extension for actuarial services for SUNY hospitals","04/19/2023"
"Amendment","PINNACLE ACTUARIAL RESOURCES INC","SUNY at Stony Brook","CM03573",20539.61,"","12/31/2024","Non-admin two-year extension for actuarial services for SUNY hospitals","05/31/2023"
"Amendment","PINNACLE ACTUARIAL RESOURCES INC","SUNY - Health Science Center at Brooklyn","CM03573",21359,"","12/31/2024","Two-year extension and contract value increase","08/08/2023"
