*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Community Dispute Resolution","C250690",614853,"03/01/2020","09/30/2022","Response to Human Trafficking Program","08/27/2020"
"Amendment","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Community Dispute Resolution","C250690",0,"","09/30/2023","No cost time extension","11/10/2022"
"Amendment","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Community Dispute Resolution","C250690",0,"","03/31/2024","No cost time extension","10/17/2023"
"Original Contract","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Division of Criminal Justice Services","C523803",447785,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/24/2014"
"Amendment","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Division of Criminal Justice Services","C523803",298523,"","06/30/2016","Renewal","07/07/2015"
"Amendment","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Division of Criminal Justice Services","C523803",447785,"","12/31/2017","Adds Money and Time","08/01/2016"
"Original Contract","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Division of Criminal Justice Services","C523973",191556,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","02/15/2018"
"Amendment","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Division of Criminal Justice Services","C523973",191556,"","12/31/2019","RENEWAL","11/21/2018"
"Amendment","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Division of Criminal Justice Services","C523973",191556,"","12/31/2020","Renewal","10/26/2020"
"Amendment","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Division of Criminal Justice Services","C523973",191556,"","12/31/2021","Renewal","07/06/2021"
"Amendment","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Division of Criminal Justice Services","C523973",191556,"","12/31/2022","Renewal","02/16/2022"
"Amendment","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Division of Criminal Justice Services","C523973",0,"","03/31/2023","No cost time extension","05/12/2023"
