*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JOHN W DANFORTH COMPANY","Office of Information Technology Services","C000538",1020000,"05/16/2019","05/15/2024","HVAC Maintenance and Repair","05/16/2019"
"Original Contract","JOHN W DANFORTH COMPANY","Finger Lakes Developmental Disabilities Service Office","C0SFL00305",625336.59,"05/01/2020","04/30/2025","Air conditioning services","05/04/2020"
"Original Contract","JOHN W DANFORTH COMPANY","Western New York Developmental Disabilities Service Office","C0SWN00461",1327268.02,"03/25/2022","03/24/2027","HVAC and hot water services western NY","02/25/2022"
"Original Contract","JOHN W DANFORTH COMPANY","Western New York Psychiatric Center - Children's Services","C201164",339976,"10/01/2021","09/30/2026","Preventive maintenance of HVAC and refrigeration at Western Children's Psychiatric Center","05/28/2021"
"Original Contract","JOHN W DANFORTH COMPANY","Rochester Psychiatric Center","C201172",708712,"10/01/2021","09/30/2026","Preventive maintenance for boiler system and ancillary equipment for Rochester Psychiatric Center","05/05/2021"
"Amendment","JOHN W DANFORTH COMPANY","Rochester Psychiatric Center","C201172",1655,"","","Increase to contract C201172 for maintenance of additional HVAC","12/22/2023"
"Original Contract","JOHN W DANFORTH COMPANY","SUNY at Buffalo","D000063",577600,"11/06/2023","12/31/2025","Student union lobby and stairs hvac contractor","11/06/2023"
"Original Contract","JOHN W DANFORTH COMPANY","SUNY at Buffalo","D000068",572700,"03/22/2024","07/11/2026","Replace air handling unit and upgrade team room HVAC in Erie County","03/22/2024"
"Original Contract","JOHN W DANFORTH COMPANY","College at Fredonia","D000125",2167000,"02/14/2023","08/11/2023","Upgrade air handling unit and ventilation system at LoGrasso Hall","02/14/2023"
"Amendment","JOHN W DANFORTH COMPANY","College at Fredonia","D000125",17247,"","09/22/2023","Change order one is for a term extension and various changes","09/26/2023"
"Amendment","JOHN W DANFORTH COMPANY","College at Fredonia","D000125",30701,"","","Change order number two for various changes","12/07/2023"
"Amendment","JOHN W DANFORTH COMPANY","College at Fredonia","D000125",-13984,"","","Change order number three for various credits","02/09/2024"
"Amendment","JOHN W DANFORTH COMPANY","College at Fredonia","D000125",0,"","04/30/2024","Change order four to extend contract end date","03/20/2024"
"Original Contract","JOHN W DANFORTH COMPANY","Office of Parks Recreation & Historic Preservation","D004407",2132000,"12/23/2013","12/18/2014","Admin Bldg/Visitor Center Renovations, Niagara Reservation SP mechanical trade","12/23/2013"
"Amendment","JOHN W DANFORTH COMPANY","Office of Parks Recreation & Historic Preservation","D004407",0,"","02/28/2015","CO#1 - NCTE, admin bldg/visitor center renovations, Niagara Reservation SP","02/04/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of Parks Recreation & Historic Preservation","D004407",43712.96,"","09/30/2015","Co 2, Increase, Admin Bldg/Visitor Center Renovations, Mechanical, Niagara Reservation SP","08/28/2015"
"Original Contract","JOHN W DANFORTH COMPANY","Division of Veterans' Affairs - Blind Veterans Annuity","D004752",185500,"03/27/2024","02/28/2025","Plumbing Veterans Cemetery columbarium & maintenance bldg & yard project Finger Lakes in Seneca Coun","03/27/2024"
"Original Contract","JOHN W DANFORTH COMPANY","College at Brockport","D230275",971700,"02/13/2024","08/07/2025","Tuttle Athletic Complex pool equipment upgrades","02/13/2024"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D42530H",1777000,"05/15/2013","02/09/2016","HVAC CONSTRUCTION CONTRACT TO UPGRADE HEATING SYSTEMS & WINDOWS BUILDING 2 ATTICA CF","05/15/2013"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D42530H",70925,"","02/21/2016","66854","05/02/2014"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D42530H",2414,"","","CO  2    67393    INSULATE EQUIPMENT","06/16/2014"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D43704H",879000,"09/21/2012","07/23/2016","Rehab Food Service Operations Bldg Nos 3 & 20 @ Wende CF","09/21/2012"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D43704H",10759,"","","CO# 67666, seq 1, addt'l work, Rehab food services, Bldg 3, 20, Wende CF","10/02/2014"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D43704H",37558,"","","CO# 67924, Changes to ductwork, Rehab Food Service Operations Bldg Nos 3 & 20 @ Wende CF","11/12/2014"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D43704H",2571,"","","CO#3 Ctl #68796-Provide Ductwork & Smoke/Fire Damper-Rehab Food Svc Operations Blds 3 & 20 Wende CF","06/03/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D43704H",0,"","07/15/2016","CO# 69253, NCTE, Rehab Food Service Operations Bldg Nos 3 & 20 @ Wende CF","08/07/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D43704H",687,"","","CO# 69118, Add Steel Plate, Rehab Food Service Operations Bldg Nos 3 & 20 @ Wende CF","08/10/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D43704H",12075,"","07/15/2016","CO# 69338, Melink Service Tech, Rehab Food Service Operations Bldg Nos 3 & 20 @ Wende CF","11/25/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D43704H",7386,"","07/15/2016","CO# 69625, Provide pressure reducing valves,Rehab Food Service Operations Bldg Nos 3 & 20 @ Wende CF","12/29/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D43704H",1072,"","07/15/2016","69470 Security sealant for finned tube radiator enclosures Wende CF","01/28/2016"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D43704H",-6038,"","07/15/2016","69741 Seq 10 Credit for un sued start up time for Melink System   Wende CF","02/16/2016"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D43704H",4363,"","07/15/2016","69701 CO 9 Moving dishwasher ,einstall and reconnect, FSA office temp location Wende CF","02/19/2016"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D43704H",-1983,"","07/15/2016","co# 69942, Credit, Rehab Food Service Operations Bldg Nos 3 & 20 @ Wende CF","05/09/2016"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44027P",7517,"03/12/2015","06/21/2017","SANITARY SEWER PUMP STATION REPLACEMENT & INFILTRATION / INFLOW REDUCTION, COXSACKIE CF","03/12/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44027P",1893,"","06/21/2017","CO# 69760, PIPING, SANITARY SEWER PUMP STATION RPLC & INFILTRATION / INFLOW REDUCTION, COXSACKIE CF","03/17/2016"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44116H",627000,"06/18/2012","09/02/2016","PROVIDE SECURITY WINDOWS AND HEATING SYSTEM CELL BLOCK 'G', BLDG NO 16, WENDE CF","06/18/2012"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44162H",629800,"03/13/2014","11/11/2015","REPAIR HVAC CONTROLS & SYSTEMS FINGER LAKES RESIDENTIAL CENTER TOMPKINS COUNTY","03/13/2014"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44162H",39806,"","","68455 Attic unit heater control valves,  Finger Lake Residental Ctr.  Seq 1","02/26/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44162H",36060,"","","CO# 68593, SEQ 2, BALANCE VALVES, REPAIR HVAC CRLS & SYSTEMS FINGER LAKES RES CNTRTOMPKINS COUNTY","03/09/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44162H",24111,"","","CO# 68769, SEQ 3, REPAIR HVAC CONTROLS & SYSTEMS FINGER LAKES RESIDENTIAL CENTER TOMPKINS COUNTY","04/22/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44162H",1360,"","","co# 68455A, SEQ 4, REPAIR HVAC CONTROLS & SYSTEMS FINGER LAKES RESIDENTIAL CENTER TOMPKINS COUNTY","04/27/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44162H",3313,"","12/26/2015","CO# 68837, seq 5, ADD,REPAIR HVAC CONTROLS & SYSTEMS FINGER LAKES RESIDENTIAL CENTER TOMPKINS COUNTY","06/08/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44162H",0,"","06/28/2016","CO# 69830, NCTE,REPAIR HVAC CONTROLS & SYSTEMS FINGER LAKES RESIDENTIAL CENTER TOMPKINS COUNTY","02/12/2016"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44162H",31894,"","06/28/2016","CO#69689 Repair HVAC Controls & System Finger Lake Residential Center Tompkins County","02/29/2016"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44182H",308000,"04/24/2013","12/12/2014","PROVIDE VENTILATION SYSTEM VOCATIONAL SMALL ENGINE SHOP BUILDING 153 GROVELAND CORRECTIONAL FACILITY","04/24/2013"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44187H",1196000,"05/20/2013","10/05/2015","PROVIDE VENTILATION, MAIN SCHOOL BUILDING VARIOUS DOCS FACILITIES","05/20/2013"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44187H",10004,"","","CO#1, control 66734 - Add heat exchanger and circuit setter; various DOCS facilities.","01/07/2014"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44187H",-6438,"","","CO#2 control 66437 - Credit for install, provide ventilation in main school Bldg, various DOCS facil","05/01/2014"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44470H",34000,"06/05/2013","11/16/2014","REPLACE ROOF HVAC WORK ADMINISTRATION BUILDING WYOMING CF","06/05/2013"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44550H",1092000,"01/09/2014","01/04/2015","Update Boiler Controls Bldg 146, Power House @ Groveland CF - Livingston Co.","01/09/2014"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44550H",0,"","08/31/2015","68482   NCTE  Seq 1  Groveland CF","04/20/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44550H",133697,"","","CO#2-Ctl#68842-Repl Var.Boiler Ctl-Update Boiler Ctls Bld146 Power House@Groveland CF- Livingston Co","07/09/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44550H",0,"","02/29/2016","CO#2, ctrl 69667. NCTE, update boiler controls Bldg 146, Groveland CF, Livingston Cnty.","12/11/2015"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44674H",277800,"06/05/2014","11/27/2015","REHAB KITCHEN  BUILDING 12   HVAC WORK  LAKEVIEW CF","06/05/2014"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44674H",13267,"","","69326  Dairy and veg cooler evaporators  Lakeview CF   seq 1","09/11/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44674H",0,"","06/07/2016","70361 No cost time extension Rehab kitchen, Bldg 12 Lakeview CF","07/25/2016"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44674P",86800,"06/05/2014","11/27/2015","REHABI KITCHEN   BUILDING 12 PLUMBING WORK CONTRACT  LAKEVIEW CF","06/05/2014"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44674P",-4259,"","","CO#1, control 68157 - Credit to NYS, rehab kitchen, Bldg 12, Lakeview CF (P-trade)","12/31/2014"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44674P",2281,"","","CO#2, control 68336 - Sink adjustment, rehab kitchen Bldg. 12, Lakeview CF (P-trade)","01/29/2015"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44745H",197897,"06/11/2014","08/25/2015","Provide Infrared Heating System, Bldgs 2, 3, 4 & 5 @ NYSDOT Facility, Region 5, Mayville","06/11/2014"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44745H",20277,"","12/31/2015","68716   Air intake/exhaust piping NYSDOT  Reg  5","06/15/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44745H",6606,"","02/19/2016","CO#2, ctrl 69349. Added work/TE, provide IR heat sys, Bldgs 2-5, DOT facility, Region 5.","12/10/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44745H",0,"","05/26/2016","CO# 70524, NCTE,Provide Infrared Heating System, Bldgs 2, 3, 4 & 5 @DOT Facility, Region 5, Mayville","09/12/2016"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44825P",294195,"03/28/2023","12/30/2025","Provide water tower & meter building for Midstate CF 9005 Old River Road Marcy in Oneida County","03/28/2023"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44829H",1032000,"09/23/2014","01/13/2016","REPLACE BOILERS HVAC WORK  MAHONEY STATE OFFICE BUILDING BUFFALO","09/23/2014"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44829H",0,"","08/10/2016","CO# 1 70591 NCTE Remove/Replace Boilers Mahoney State Ofc Bld Buffalo","09/22/2016"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44928H",177000,"02/11/2016","03/17/2017","INSTALL EQUIPMENT & SERVICES, CULINARY ARTS PROGRAM, BLDG 51, ALBION CF","02/11/2016"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44928H",0,"","07/13/2017","CO#1 71192 NCTE Install Equipment and Services, Culinary Arts Program, Bldg 51 Albion CF Orleans Co","05/31/2017"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44941H",457000,"05/04/2016","12/15/2017","Upgrade Heating System, HVAC, Buildings 131 & 136, Willard Drug Treatment Center","05/04/2016"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44941H",51919,"","11/28/2018","CO#1 71504 NCTE Upgrade Heating System, HVAC, Buildings 131 & 136, Willard Drug Treatment Center","06/22/2018"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44941H",8164,"","05/30/2019","CO 3 73307  Replace PRV in Bldg 131","04/09/2019"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44941H",-1728,"","","CO#4 73725 Credit for steam meter","08/02/2019"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44941H",18619,"","","COI#5 71504A Amend previous CO.","02/24/2020"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44943H",185400,"12/14/2015","01/22/2018","Replace roof, Bldg 8,11,12,14, Wyoming CF, (H).","12/14/2015"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44945H",77000,"08/21/2015","04/19/2017","upgrade RMU elevators and electrical system, Wende CF.","08/21/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44945H",-1169,"","04/19/2017","CO#1 ctrl 70677, Credit to NYS, upgrade RMU elevators and electrical syst, Wende CF","12/13/2016"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44994H",833000,"11/25/2015","01/04/2018","Upgrade DDC System S-Block Bldg 6 & 29 Lakeview CF, Chautauqua County","11/25/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44994H",-7551,"","01/04/2018","CO#69832 Credit Upgrade DDC System S-Block Bldg 6 & 29 Lakeview CF, Chautauqua County","05/02/2016"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44994H",-4893,"","01/04/2018","CO#2 70297 Credit Upgrade DDC System S-Block Bldg 6 & 29 Lakeview CF, Chautauqua County","08/08/2016"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44994H",38918,"","01/04/2018","CO#3 70487 DHW mixing value Upgrade DDC System S-Block Bldg 6 & 29 Lakeview CF Chautauqua County","10/26/2016"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44994H",-2207,"","01/04/2018","CO#4 70822 Credit strainer Upgrade DDC System S-Block Bldg 6 & 29 Lakeview CF Chautauqua County","12/23/2016"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D44994H",-1252,"","01/04/2018","CO 5 70857  provide credit for not installing the differential pressure Lakeview CF","01/31/2017"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45008H",955400,"12/07/2015","10/17/2016","Renovate Main Lecture Hall Bldg 24 NYS Police Academy, Albany County","12/07/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45008H",0,"","12/31/2016","CO 1 70809 NCTE new work convert stand alone EBI system, Renovate Lect Hall Bldg 24","11/28/2016"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45327H",82000,"01/24/2018","05/08/2019","Provide ADA Upgrades, Building 23, Albion CF Orleans County (H)","01/24/2018"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45327H",0,"","07/09/2019","CO #1 73429 NCTE","03/22/2019"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45403H",298000,"09/05/2018","08/05/2019","Replace Roof and Roof Top Units Army Aviation Facility Monroe County H","09/05/2018"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45448H",15500,"08/09/2019","01/26/2021","Provide Domestic Water Pump Station State Office Bldg Campus Albany County","08/09/2019"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45448P",60000,"08/09/2019","01/26/2021","Provide Domestic Water Pump Station State Office Bldg Campus Albany County","08/09/2019"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45493H",500000,"02/09/2017","02/09/2018","Job Order Contracting (JOC) Area 3 & 4 (HVAC)","02/09/2017"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45493H",500000,"","07/09/2018","CO#1  71305-1st Renewal Extension & Funding-Job Order Contracting (JOC) Area 3 & 4 (H)","06/29/2017"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45493H",0,"","08/22/2018","CO#3 73379 NCTE","03/19/2019"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45497H",750000,"02/07/2017","02/07/2018","Job Order Contracting (JOC) Area 7 (HVAC)","02/07/2017"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45498H",750000,"02/07/2017","02/07/2018","Job Order Contracting (JOC) Area 8 (HVAC)","02/07/2017"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45498H",0,"","08/31/2018","CO#2 72338 NCTE Job Order Contracting (JOC) Area 8 (H)","04/16/2018"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45498H",0,"","12/30/2018","CO#3 74511 TE to Physical Completion Date","03/16/2020"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45575H",750000,"06/07/2017","06/07/2018","Job Order Contracting - Area 5 (H)","06/07/2017"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45576H",750000,"05/30/2017","05/30/2018","Job Order Contracting - Area 6 (H)","05/30/2017"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45576P",500000,"05/30/2017","05/30/2018","Job Order Contracting - Area 6","05/30/2017"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45624H",544300,"01/28/2021","10/14/2022","Replace roof on building #35 Nathan Kline Research Institute Rockland County","01/28/2021"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45624H",0,"","09/10/2023","CO# 1 76528 No cost time extension","11/02/2021"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45624H",-1461,"","","CO#2 78054 omit removal & installation of louver damper per facility request","12/15/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45624H",0,"","01/16/2024","CO#3 78609 No cost time extension","07/07/2023"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45764H",439934,"10/06/2020","09/07/2021","Rehabilitate Kitchen Ventilation Wende CF Alden Erie County","10/06/2020"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45790P",444500,"10/29/2019","09/12/2021","Rehab Restrooms Bldg 1 Capital District Psychiatric Center Albany County","10/29/2019"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45790P",7456,"","","CO#1 74644 Water closet flush valve model change Deletion of concrete core drilling","04/29/2020"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45790P",9227,"","","CO#2 74869 Additional Restroom Work","07/09/2020"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45790P",9036,"","","CO#3 74941 Material change for lavatory grid drains","09/08/2020"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45790P",0,"","10/10/2021","CO#4 NCTE 75194","10/29/2020"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45790P",0,"","10/19/2021","Change order #5 75531 no cost time extension","02/09/2021"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45790P",0,"","11/27/2021","Change order #6 75659 no cost time extension","03/10/2021"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45790P",5016,"","","CO # 7 76450 Additional labor and materials for pipe installation","10/08/2021"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45790P",0,"","01/22/2022","CO# 8 76471 No cost time extension","10/25/2021"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45790P",0,"","01/31/2022","CO#9 76471A No cost time extension","06/29/2022"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45816H",843000,"10/29/2019","08/17/2020","Replace Boiler Rockland PC Hudson River Campus Rockland County","10/29/2019"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45816H",0,"","12/13/2020","CO#1 75237 NCTE","10/30/2020"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45849H",148700,"05/16/2021","10/06/2023","Provide facility wide CCTV/audio monitoring system and recording room Wende CF Erie County","05/16/2021"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45849H",-1557,"","","CO#1 76618 Credit to NYS","01/25/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D45849H",0,"","03/01/2024","CO #2 79450 No cost time extension","02/14/2024"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46000H",139700,"03/29/2022","03/07/2023","Replace generator Henderson-Smith State Office Building Clark County","03/30/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46000H",0,"","03/29/2023","CO#1 77596 No cost time extension","08/03/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46000H",0,"","04/19/2023","CO#2 77596A No cost time extension","10/20/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46000H",0,"","06/11/2023","CO#3 77596B No cost time extension","12/30/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46000H",37954,"","","CO 4 78025 Gas booster pump","01/17/2023"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46000H",0,"","09/24/2023","CO#5 78457 no cost time extension","03/27/2023"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46000H",3267,"","","CO #6 78025A increase for labor costs","04/26/2023"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46000H",0,"","11/27/2023","CO# 7 79073 No cost time extension","12/01/2023"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46062H",160205,"08/06/2021","03/02/2023","Provide building Fredonia Dunkirk Chautauqua County","08/06/2021"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46136H",2795000,"09/04/2020","08/14/2022","Classroom & office space buildings 8 10 11 Residential Rehab Unit Upstate CF Franklin County","09/04/2020"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46136H",17000,"","","CO#1 77228 Humane Alternatives to Long-Term Solitary Confinement Act (HALT) Additional Labor Costs","06/27/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46136H",683,"","","CO 2 77228A Reimbursement for contractors additional costs","10/13/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46136H",0,"","01/31/2023","CO#3 77700 No cost time extension","10/19/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46136H",0,"","03/31/2023","CO# 4 78538 No cost time extension","04/14/2023"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46221H",149700,"09/18/2020","01/08/2022","Rehab Restrooms & Locker Rooms Buffalo Armory Masten Ave Erie County","09/18/2020"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46221H",0,"","02/15/2022","Change order #1 control #75941 no cost time extension","06/18/2021"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46221H",0,"","04/17/2022","CO# 2 76927 No cost time extension","03/23/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46221H",0,"","06/30/2022","CO#3 77475 No cost time extension","06/17/2022"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D46246H",947000,"04/19/2024","06/24/2028","Provide facilitywide CCTV audio monitoring & civilian personal alarm system Albion CF Orleans County","04/19/2024"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D47104H",208300,"09/06/2022","03/23/2024","Rehabilitate latrines & locker rooms State Armory Olean, Cattaraugus County","09/06/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D47104H",3818,"","","CO#1 78366 isolation valves & air vents","05/19/2023"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D47341H",883300,"09/01/2023","03/08/2026","Provide addition & building renovations Lockport Armory in Niagara County","09/01/2023"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D47341H",10863,"","","CO #1 79630 Additional code compliance work","03/19/2024"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D47341H",7041,"","","CO #2 79610 Re insulate steam piping","05/03/2024"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","D47360H",962751,"02/26/2024","02/25/2025","Upgrade Heating System HVAC, Rte 23 and Bross St, Cairo NY Greene County","02/26/2024"
