*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","D008091",-84273.26,"","","CLOSEOUT ADJUSTMENT","08/30/2012"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","D008096",-10953.49,"","12/31/2008","CONTRACT CLOSEOUT","06/06/2016"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","D008115",-91014.01,"","","CONTRACT CLOSE OUT","09/12/2012"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","D029949",0,"","12/31/2013","No Cost Extension Time","01/07/2013"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","D029949",0,"","12/31/2014","17000GSA001 GOVERNORS 100 MILL","01/14/2014"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","D036239",1797300,"04/08/2019","12/31/2023","PASSENGER & RAIL ASSISTANCE PROGRAM","05/15/2019"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR34483",525000,"04/01/2013","12/31/2014","Rehabilitating and Repairing Culverts and bridges over Cincinnati Creek and Associated Tributaries","04/18/2013"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR34543",329100,"08/21/2013","12/31/2018","INSTALL FLASHERS & GATES AC DC CIRCUITRY DEPOT STREET CROSSING REMSEN ONEIDA COUNTY","10/03/2013"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR34543",7500,"","","SUPPLEMENTAL TO INSTALL ADDITIONAL LIGHTING DEPOT STREET CROSSING VILLAGE OF REMSEN ONEIDA COUNTY","07/31/2014"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR34543",-675.95,"","","Closeout","06/03/2020"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR36769",210000,"07/10/2014","12/31/2020","SAFETY IMPROVEMENTS AT 6 RAILROAD CROSSINGS ONEIDA COUNTY","08/22/2014"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR36769",-55294.35,"","","CONTRACT CLOSEOUT  MULTIPLE CROSSINGS SAFETY IMPROVEMENTS","08/07/2015"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR36939",567000,"03/06/2015","12/31/2021","PASSENGER & RAIL ASSISTANCE PROGRAM","04/28/2015"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR36971",120000,"05/15/2015","12/31/2021","RAILROAD CROSSING  GRADE IMPROVEMENT STATE RTE 69 & 26 ROME ONEIDA COUNTY","06/19/2015"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR36971",-36032.58,"","12/31/2021","CONTRACT CLOSEOUT RAILROAD CROSSING  GRADE IMPROVEMENT STATE RTE 69 & 26 ROME ONEIDA COUNTY","01/25/2016"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR37152",86300,"07/27/2016","12/31/2022","INSTALL LIGHTS & GATES MULTIPLE RAILROAD CROSSINGS ONEIDA COUNTY","09/30/2016"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR37152",-5882.64,"","08/12/2019","Contract Close Out for Progress Safety Improvements at Multiple Crossings Oneida County","08/19/2019"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR37160",895200,"06/27/2016","03/31/2022","PASSENGER AND FREIGHT RAIL ASSISTANCE","09/29/2016"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR37289",1185000,"03/15/2017","12/31/2022","PASSENGER & RAIL ASSISTANCE","04/25/2017"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR37297",266900,"04/12/2017","12/31/2023","REIMBURSEMENT AGREEMENT SIX GRADE CROSSING IMPROVEMENTS ONEIDA COUNTY","06/06/2017"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR37297",-43269.45,"","03/05/2019","Contract Close Out For Oneida County","03/08/2019"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR37451",148720,"04/12/2018","12/31/2024","Railroad Support services SR 3 Bridge Rehab Diana Lewis County","03/04/2019"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR37451",-146195.75,"","02/02/2021","Closeout","02/09/2021"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR37542",580700,"05/22/2018","12/31/2024","Install Lights & Gates Warning Devices 3 Crossings Oneida County","03/06/2019"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR37543",563500,"05/22/2018","12/31/2024","Install Lights & Gates 3 Crossings Sites Trenton Remsen & Boonville Oneida County","03/04/2019"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR38624",289500,"06/27/2019","12/31/2025","Install Lights & Gates & Grade Crossing Prospect Street Crossing Remsen Oneida County","10/15/2019"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR38624",23000,"","12/31/2025","Supplement 1 increase","08/11/2021"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR38625",219000,"06/12/2019","12/31/2025","Progress Safety Improvements Mapledale Rd & Egypt Rd Crossings Lyons Falls Branch Oneida County","10/28/2019"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR38625",180200,"","","Supplement 1","08/27/2020"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR38640",330500,"08/08/2019","12/31/2025","Progress Safety Improvements S Mechanic St Crossing Carthage Jefferson County","10/28/2019"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR38640",11000,"","","Supplement 1","11/13/2020"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR38641",249000,"08/01/2019","12/31/2025","Install Lights & Gates South James Street Crossing Carthage Jefferson County","10/15/2019"
"Amendment","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR38641",18400,"","","Supplemental 1","09/22/2020"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR38642",219000,"08/01/2019","12/31/2025","Safety Improvements Install Lights & Gates So Clinton St Crossing Carthage Village Jefferson County","10/22/2019"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR38643",229000,"08/01/2019","12/31/2025","Safety Improvements South Washington Street Crossing Carthage NY Jefferson County","10/22/2019"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR38940",1187021,"04/15/2022","12/31/2026","Passenger & Rail Assistance Program","01/11/2023"
"Original Contract","MOHAWK ADIRONDACK & NORTHERN RAILROAD CORP","Department of Transportation","DR39042",398000,"02/08/2023","12/31/2028","RR crossing relocation  Rte 12D & Rte 12 Boonville Oneida County","01/11/2024"
