*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Justice Center for the Protection of People with Special Needs","C00139GG",656135,"10/01/2021","09/30/2026","TRAID Project","09/23/2021"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C00275GG",182709,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","11/28/2018"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C00275GG",-17379,"","","Budget modification","04/26/2023"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C00367GG",876580.62,"01/01/2020","12/31/2024","Family Support Services Upstate","06/24/2020"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C00513GG",422400,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/24/2019"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C00866GG",182709,"01/01/2024","12/31/2028","Individual Support Services","12/15/2023"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C010590",148886,"","","other amendment","05/01/2014"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C010654",0,"","09/30/2013","Revised Appendix D for final year","01/10/2013"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C010988",1183365,"10/01/2012","09/30/2015","TO OPERATE AN INDEPENDENT LIVING CENTER","11/21/2012"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C010988",24300,"","","Adds Money","09/14/2015"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C011572",440893,"01/01/2014","12/31/2018","Consolidated Rehabilitation","01/30/2014"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C012082",75000,"10/01/2013","09/30/2016","Operate Independent Living Center Support Systems Advocacy Center","09/22/2014"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C012106",1312500,"04/01/2014","06/30/2019","SPECIAL EDUCATION PARENT TECHNICAL ASSISTANCE CENTER SOUTHERN REGION","10/06/2014"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C012159",1315000,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part III - Region 7","03/04/2015"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C012278",75000,"10/01/2014","09/30/2017","INDEPENDENT LIVING","05/13/2015"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C012396",1230066,"10/01/2015","09/30/2018","Independent Living Center","01/11/2016"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C012466",1395981,"07/01/2015","06/30/2020","Early Childhood Direction Center (Mid-South Region)","01/05/2016"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C012741",90000,"10/01/2016","09/30/2019","VESID STATEWIDE SYSTEMS ADVOCACY NETWK","01/10/2017"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C012741",30000,"","09/30/2020","Adds Money and Time","11/27/2019"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C012741",7500,"","12/31/2020","Adds money and time","05/30/2023"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C013303",2050110,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/25/2019"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C013303",73170,"","","Adds money","01/25/2022"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C013303",39975,"","","Adds money","06/11/2023"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C013609",774544,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/13/2019"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C013960",1002755,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - South New York","09/26/2019"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C013973",957859,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - South New York","09/26/2019"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C014153",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","05/20/2021"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","State Education Department","C014918",1897548,"10/01/2023","09/30/2027","Independent Living Center","05/03/2024"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C023081",33000,"","12/31/2012","Renewal Amendment","06/04/2012"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C023081",33000,"","12/31/2013","Renewal Amendment","05/17/2013"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C023410",0,"","06/30/2015","No Cost Time Extension","11/06/2015"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C023626",42842,"","","INCREASE CONTRACT AMOUNT","10/02/2014"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C024535",182347,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","07/29/2014"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C024717",527903,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","04/24/2015"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C024717",6864,"","","Adds Money","10/01/2020"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C026005",610000,"","12/31/2013","renewal amendment","03/20/2013"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C026005",610000,"","12/31/2014","renewal amendment","05/23/2014"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C026005",1042500,"","06/30/2016","ADD MONEY","08/10/2015"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C026005",1464000,"","06/30/2018","Adds Money and Time","02/06/2017"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C026005",650000,"","04/30/2019","ADDS MONEY AND TIME","08/22/2018"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C026200",75000,"","03/31/2013","other amendment","01/30/2013"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C028267",150000,"04/01/2013","03/31/2014","MONEY FOLLOWS THE PERSON DEMONSTRATION","07/10/2013"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C028267",150000,"","03/31/2015","RENEWAL AMENDMENT","06/13/2014"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C028882",4210833,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","01/10/2014"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C028882",475417,"","04/30/2019","ADDS MONEY AND TIME","09/04/2018"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C028882",203750,"","07/31/2019","ADDS MONEY AND TIME","05/22/2019"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Justice Center for the Protection of People with Special Needs","C10009GG",366624.63,"01/01/2016","12/31/2020","Protection of People w/Special Needs - TRAID Program","05/02/2016"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Justice Center for the Protection of People with Special Needs","C10009GG",171929.87,"","","Adds Money","12/17/2019"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Justice Center for the Protection of People with Special Needs","C10009GG",90724.5,"","09/30/2021","Adds money and time TRAID Program","12/24/2020"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Justice Center for the Protection of People with Special Needs","C111833",0,"01/01/2011","12/31/2015","Change business unit from CQC01 to JUS01","11/05/2013"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111833",200000,"","","Single source amendment","11/06/2013"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Justice Center for the Protection of People with Special Needs","C111833",67693.96,"","12/31/2015","Adds money","02/16/2016"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Justice Center for the Protection of People with Special Needs","C111833",0,"","12/30/2016","No cost time extension","02/18/2016"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111833",-67693.96,"","12/31/2015","CONTRACT CLOSE OUT","12/15/2015"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C34503GG",4373000,"05/01/2019","04/30/2024","Nursing Home & Traumatic Brain Injury RRDC","06/20/2019"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C34503GG",286660,"","","Adds money","12/20/2023"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Department of Health","C34597GG",5250000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/22/2019"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Broome Developmental Disabilities Service Office","C360438",151626.8,"","08/31/2015","American Sign Language","07/11/2013"
"Amendment","SOUTHERN TIER INDEPENDENCE CENTER INC","Broome Developmental Disabilities Service Office","C360438",82664.4,"","08/31/2016","Sign Language/Interpretation","12/01/2015"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","c025068",75000,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","12/02/2015"
