*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00250GG",167096,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/13/2018"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00250GG",-12770,"","","Budget modification","03/29/2023"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Department of Transportation","C004256",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","01/31/2022"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00524GG",436200,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/10/2020"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00631GG",282520,"07/01/2020","06/30/2025","Supported Employment","07/21/2020"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00686GG",234649,"01/01/2021","12/31/2025","Family Support Services","11/23/2020"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00687GG",407749,"01/01/2021","12/31/2025","Family Support Services","11/23/2020"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00687GG",-258391,"","12/31/2022","Contract close out","04/12/2023"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00688GG",166448,"01/01/2021","12/31/2025","Family Support Services","11/20/2020"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00691GG",1022971,"01/01/2021","12/31/2025","2021 Family Support Services Upstate","11/23/2020"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","State Education Department","C011601",2123136,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/06/2014"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","State Education Department","C013645",2535236,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/16/2019"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C021856",273333,"01/01/2006","12/31/2010","Other conversion of FSS contract into SFS","08/01/2012"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023538",0,"","06/30/2015","No Cost Time Extension","05/27/2015"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023916",115282,"","12/31/2012","Renewal","03/04/2015"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023916",115282,"","12/31/2013","Renewal","05/13/2015"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023916",115282,"","12/31/2014","Renewal","07/21/2015"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023917",878408,"","12/31/2012","Renewal","03/04/2015"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023917",878408,"","12/31/2013","Renewal","05/18/2015"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023917",859230,"","12/31/2014","Renewal","07/21/2015"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Taconic Developmental Disabilities Service Office","C024343",63792.63,"10/19/2011","06/08/2012","HOME & COMMUNITY BASED        WAIVER PROGRAM","10/09/2013"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024488",162456,"01/01/2014","12/31/2018","Family Support Services Taconic DDSO 2013","11/06/2015"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024518",1051062,"01/01/2011","12/31/2015","Family Support Services Upstate 2011","02/13/2015"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024782",31655,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","04/29/2015"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024782",224345,"","","ADD MONEY","03/16/2018"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024931",612368,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024931",0,"","06/30/2017","No Cost Time Extension","03/15/2017"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Department of Transportation","C035209",0,"01/01/2016","12/31/2021","PASSENGER & RAIL ASSISTANCE PROGRAM","07/17/2017"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","CLTA003",4429878,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","06/22/2016"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","CLTA003",637006,"","12/31/2020","Adds Time and Money","12/31/2019"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","CLTA004",637005,"01/01/2015","12/31/2019","Sheltered Employment Services Upstate 2015","07/29/2016"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","CLTA004",90950,"","12/31/2020","Adds Money and Time","12/31/2019"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","CLTA017",61173,"07/01/2019","12/31/2020","Contract Assignment","01/28/2020"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","CLTA018",123534,"07/01/2019","12/31/2020","Contract Assignment","01/30/2020"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","CLTA019",51000,"07/01/2019","12/31/2020","Contract Assignment","01/28/2020"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","CLTA022",1190653,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","12/01/2016"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","L901238",903800.84,"05/01/2017","04/30/2026","1111 FLATBUSH ROAD KINGSTON ULSTER COUNTY","02/10/2017"
"Amendment","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","L901238",0,"","01/31/2028","Commencement Date Change 1111 Flatbush Rd Ulster Kingston County","04/30/2019"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","X000046",182142,"10/02/2002","10/02/2042","HOSTEL #1456 (W900020) - 111 FLATBUSH AVE. KINGSTON, NY","03/26/2004"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","X000078",1,"04/18/2006","04/18/2046","HOSTEL 1456 CONVENANCE TO NON-PROFIT 111 FLATBUSH AVENUE KINGSTON NY","11/27/2006"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","Office For People with Developmental Disabilities","c025118",299970,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/13/2015"
