*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00266GG",1447555,"01/01/2019","12/31/2023","Family Support Services","07/02/2019"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00266GG",-727134,"","09/30/2021","Contract assignment","01/12/2022"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00299GG",46210,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","02/06/2019"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00299GG",-23211,"","09/30/2021","Contract assignment","02/17/2022"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Department of Transportation","C003990",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","11/01/2019"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Department of Transportation","C003990",-42296.99,"","12/17/2020","Contract close out","12/18/2020"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00527GG",456190,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/19/2019"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00527GG",-323574.02,"","09/30/2021","Merger to Genesee-Livingston-Orleans-Wyoming County","02/01/2022"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office of Mental Health","C007276",0,"","12/31/2013","Renewal Amendment","12/10/2012"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office of Mental Health","C007276",0,"","12/31/2014","Renewal Amendment","01/08/2014"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","State Education Department","C011529",1136811,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/06/2014"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","State Education Department","C013454",260585,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","03/22/2019"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","State Education Department","C013454",852714,"","","Adds Money","03/16/2020"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","State Education Department","C013454",-879901.5,"","09/30/2021","Assignment","07/07/2023"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office of Mental Health","C020073",0,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/20/2015"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023366",8749,"","12/31/2012","Renewal Amendment","11/19/2012"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023366",9398,"","12/31/2013","Renewal Amendment","06/18/2013"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023401",81717,"","","Amendment Other","04/30/2014"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023552",0,"","06/30/2015","No Cost Time Extension","11/06/2015"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023778",132963,"","12/31/2012","Renewal Amendment","08/27/2012"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023778",132963,"","12/31/2013","DOB cost control attachment B included","05/23/2013"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023778",132963,"","12/31/2014","Renewal Amendment","05/13/2014"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024554",31854,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/11/2014"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024554",1013,"","","Assignment","11/03/2017"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024637",1018558,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/27/2014"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024637",168300,"","","Assignment from C024618","11/07/2017"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024748",79076,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION","05/15/2015"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024748",184924,"","","Adds money","08/30/2019"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024970",734706,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","07/29/2015"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024970",118495,"","12/31/2020","Adds Money and Time","03/23/2020"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C025218",246084,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","10/04/2017"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office of Mental Health","C20920GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","11/25/2019"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","c025105",75000,"07/01/2015","06/30/2020","Supported Employment","11/11/2015"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","opC023401",56441,"01/01/2009","12/31/2013","Family Support Services","02/14/2017"
