*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEB805P",0,"","01/11/2013","ADJUST OSC CONTRACT END DATE F","05/29/2012"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEB805P",5000,"","","Rpr/Replace damaged floors & slop sinks Green Haven CF  CO#2 Control# 64845","07/02/2012"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEB947H",300000,"06/08/2012","10/06/2012","REPAIR UNDERGROUND HEATING LOOP LEAK ULSTER CF","07/13/2012"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEB955C",300000,"06/19/2012","10/17/2012","INVESTIGATE & REPAIR WATER LEAKS IN BUILDINGS 7 8 9 & 10 AT GREEN HAVEN CF","07/12/2012"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEB955C",0,"","05/30/2013","Control# 65316  CO#1  NCTE","01/07/2013"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEB955C",0,"","08/09/2013","CO # 66246 - NCTE to PC - Investigate & Repair Water Leaks, Bldg 7,8,9&10, Green Haven CF","09/05/2013"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC126C",200000,"11/13/2012","03/13/2013","CLEANUP/ RESTORE VARIOUS BLDG STRUCTURES AT JONES BEACH SP","12/07/2012"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC126C",100000,"","05/31/2013","INCREASE FROM $200,000 TO $300,000, CO#65569 @ Jones Beach SP, Super Storm Sandy 112 exempt","02/07/2013"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC126C",600000,"","07/31/2013","Control# 65718 TE & INCREASE FROM $300K TO $900K Super Storm Sandy","02/07/2013"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC126C",300000,"","08/31/2013","Control# 66160  INCREASE $300,000 TO $1.2M & TE Super Storm Sandy Additional cleanup Jones Beach","05/21/2013"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC126C",300000,"","","Control# 66318 INCREASE FROM $1,2M to 1.5M  Super Storm Sandy Filed 112 Exempt","06/20/2013"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC445G",225000,"09/18/2013","03/17/2014","REPAIR DEGRADED FIRE HYDRANT VALVES & PIPING  GREENHAVEN CF","10/09/2013"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC445G",75000,"","","CO # 66996 - Incr $225K to $300K - Repair Degraded Fire Hydrant Valves & Piping, Greenhaven CF","12/05/2013"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC543G",200000,"01/15/2014","05/15/2014","CORRECT WATER MAIN BREAK MANHATTAN PC","02/18/2014"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC543G",0,"","07/14/2014","CO#67600 NCTE to PC date Correct Water Main Break Manhattan PC","09/15/2014"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC544H",300000,"02/04/2014","06/04/2014","REPLACE DISFUNCTIONAL HOT WATER TANKS ST ALBANS VETERANS HOME JAMAICA NEW YORK","03/19/2014"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC544H",0,"","10/31/2014","CO# 1 NCTE due to long lead time for material St Albans Veterans Home Repl hot water tank","09/30/2014"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC578P",200000,"03/05/2014","07/03/2014","INVESTIGATE & RESTORE HYDRANT PRESSURE WEST SIDE AT GREEN HAVEN CF","04/16/2014"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC578P",100000,"","07/30/2014","CO# 1 67718 TE &  Impact barrier protection installed on fire hydrants per code Green Haven CF","06/26/2014"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC825H",300000,"01/09/2015","05/09/2015","INVESTIGATE / REPAIR HVAC SYSTEM, AUDITORIUM BUILDING, GREEN HAVEN CF","02/17/2015"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC825H",0,"","09/05/2015","69267      NCTE","08/10/2015"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC825H",0,"","11/30/2015","CO 3 69558 NCTE  Green Haven CF Investigate, Repair HVAC System, Auditorium","11/17/2015"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC877P",250000,"03/05/2015","07/03/2015","INVESTIGATE/RPR/RPLC PRV BLDGS 24 & PUMP HOUSE, GREEN HAVEN CF","04/14/2015"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC877P",0,"","12/30/2015","co# 69601, NCTE, INVESTIGATE/RPR/RPLC PRV BLDGS 24 & PUMP HOUSE, GREEN HAVEN CF","11/25/2015"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC877P",0,"","01/20/2016","CO# 69896, NCTE, INVESTIGATE/RPR/RPLC PRV BLDGS 24 & PUMP HOUSE, GREEN HAVEN CF","03/08/2016"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC980P",200000,"07/24/2015","02/09/2016","REPAIR WATER LEAK & SINK HOLE, BLDG 121, WALLKILL CF","08/27/2015"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC980P",0,"","05/18/2016","CO# 1 70306 NCTE to PC Repair Water Leak & Sink Hole Bldg 121 Wallkill CF Ulster County","07/06/2016"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED132P",75000,"01/22/2016","05/21/2016","Investigate & Repair Domestic Water Line Leak, Bldg 1, Edgecombe CF NYC","03/03/2016"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED132P",0,"","09/01/2016","CO#1 70675 NCTE to PC Investigate & Repair Domestic Water Line Leak, Bldg 1, Edgecombe CF NYC","10/12/2016"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED132P",15000,"","09/01/2016","Control#70875 CO#2 - Investigate & Repair Domestic Water Line Leak, Bldg 1, Edgecombe CF NYC","12/30/2016"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED141H",300000,"02/01/2016","06/30/2016","Investigate and Repair Condensate Lines, Wallkill CF","03/18/2016"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED141H",0,"","03/15/2017","CO#1 71536 NCTE Investigate and Repair Condensate Lines Wallkill CF Orange County","07/26/2017"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED161H",300000,"03/10/2016","07/08/2016","Investigate & Repair HVAC System & Components at St. Albans Veterans Home Queen County","03/24/2016"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED161H",0,"","09/30/2016","Investigate & Repair HVAC-0002","07/29/2016"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED161H",0,"","10/31/2016","CO 2  70580 No cost time extension Investigate & Repair HVAC St Albians Veterans Home","09/20/2016"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED315P",300000,"10/10/2016","04/08/2017","CLEAN & SANITIZE TUNNEL AREAS BLOCK A-D & J, GREEN HAVEN CF","12/14/2016"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED315P",300000,"","08/26/2017","CO#1-Control#70950-Increase Value/Extend CED-Clean&Sanitize Tunnel Areas Block A-D&J, Green Haven CF","01/20/2017"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED345G",150000,"11/10/2016","04/09/2017","REPAIR BROKEN WATER LINE, GREEN HAVEN CF","12/12/2016"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED523P",100000,"06/28/2017","12/25/2017","Repair Sanitary Sewer Bldg 7 South Beach PC Richmond County","07/25/2017"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED523P",200000,"","","CO#1 71702 Increase Value Repair Sanitary Sewer, South Beach PC Bldg 7, Richmond County","10/02/2017"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED556H",300000,"07/27/2017","01/03/2018","Replace Kitchen & Bathroom Exhaust Fans Queensboro CF Suffolk County","08/29/2017"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED556H",0,"","01/31/2018","CO#1 72211 NCTE to PC date Replace Kitchen & Bathroom Exhaust Fans Queensboro CF Suffolk County","03/09/2018"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED562G",300000,"08/02/2017","01/09/2018","Restore Broken Sanitary Sewer Drain Pipe Bldgs 3&9 Kingsboro PC Brooklyn Kings County","09/07/2017"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED562G",84000,"","02/08/2018","CO#1, TE and Value increase, restore broken sanitary sewer drain pipe, Bldgs 3&9 Kingsboro PC","12/06/2017"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED684E",200000,"12/22/2017","05/31/2018","Repair/Replace Street Lighting, Various Locations Creedmoor Psychiatric Center Queens County","01/09/2018"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED684E",75000,"","","CO#1 72454 Repair/Replace Street Lighting, Various Locations Creedmoor Psychiatric Center Queens Cou","05/31/2018"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED734G",150000,"02/02/2018","08/01/2018","Repair Water Main Break, Ave.A 1st and 3rd Street  Creedmoor PC  Queens County","03/15/2018"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED805E",100000,"04/24/2018","10/21/2018","Repair / Replace 2 VFD Pumps, Bldg 92 Green Haven CF Dutchess County","06/04/2018"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED805E",0,"","05/31/2019","CO 1 73543 NCTE","04/17/2019"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED805E",40000,"","","CO#2 Funding increase","08/05/2019"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED840C",100000,"06/07/2018","12/04/2018","Investigate & Correct Water Infiltration / Protect Electric NY Psych Inst New York County","07/30/2018"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED851P",20000,"06/21/2018","10/19/2018","Repair/Replace Domestic Water Pumps Buildings 1 2 and 3 NYC Childrens Center Brooklyn","07/20/2018"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED851P",100000,"","","CO#1, 72719, Contract value increase","09/05/2018"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED851P",0,"","04/30/2019","CO# 2 73538 NCTE","04/16/2019"
"Original Contract","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED865H",100000,"07/18/2018","11/15/2018","Restore Chiller System Bldg 2 NYC Childrens Center Brooklyn Campus Brooklyn Brooklyn County","08/23/2018"
"Amendment","VINTON CONSTRUCTION CORP","Office of General Services - Design & Construction","DED865H",0,"","11/29/2018","CO #1 73309 NCTE","02/15/2019"
