*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA05462",80000,"","","ACRYLATE COPOLYMER","04/26/2013"
"Original Contract","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA13015",216800,"10/01/2013","09/30/2015","floor finish products","12/16/2013"
"Amendment","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA13015",46167,"","09/30/2016","1 year time extension    floor finish products","09/18/2015"
"Amendment","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA13015",86600,"","09/30/2017","1 YR. Contract Renewal 2016-17 for floor finish materials","08/08/2016"
"Amendment","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA13015",40845.78,"","09/30/2018","ONE YEAR CONTRACT RENEWAL FLOOR FINISH MATERIALS GREEN MEADOW CORRECTIONAL FACILITY","09/11/2017"
"Original Contract","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA19002",457982,"02/15/2019","02/14/2021","Floor Finish Products Great Meadow Correctional Facility","03/28/2019"
"Amendment","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA19002",0,"","02/14/2022","One year renewal","11/30/2020"
"Amendment","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA19002",0,"","02/14/2023","One year renewal for floor finish products at Great Meadow Correctional Facility","01/04/2022"
"Amendment","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA19002",1662,"","02/14/2024","One year renewal for floor finish products at Great Meadow Correctional Facility","10/31/2022"
"Amendment","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA19002",40300,"","","Budget modification for floor finish products at Great Meadow Correctional Facility","10/19/2023"
