*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONEIDA-HERKIMER-MADISON BOCES","Department of Agriculture & Markets","C00279GG",100000,"01/01/2019","12/31/2020","NYS Farm to School Program","06/13/2019"
"Original Contract","ONEIDA-HERKIMER-MADISON BOCES","Department of Agriculture & Markets","C00598GG",100000,"01/01/2020","12/31/2021","NYS Farm to School Program","12/03/2020"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","Department of Agriculture & Markets","C00598GG",0,"","09/15/2022","No cost time extension","01/13/2023"
"Original Contract","ONEIDA-HERKIMER-MADISON BOCES","State Education Department","C012198",904386,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 5","03/04/2015"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","Department of Health","C026571",93568,"","03/31/2013","renewal amendment","11/29/2012"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","Department of Health","C026571",93568,"","03/31/2014","RENEWAL AMENDMENT","12/18/2013"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","Department of Health","C026571",93568,"","03/31/2015","Renewal Amendment","07/17/2014"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","Department of Health","C026571",46784,"","09/30/2015","Adds money and time","06/18/2015"
"Original Contract","ONEIDA-HERKIMER-MADISON BOCES","Department of Health","C30376GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY SCHOOLS","09/03/2015"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","Department of Health","C30376GG",-192227,"","09/30/2020","Budget modification","07/18/2017"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","Department of Health","C30376GG",101806,"","09/30/2020","ADDS MONEY","09/05/2018"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","Department of Health","C30376GG",101806,"","","ADDS MONEY","05/17/2019"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","Department of Health","C30376GG",101806,"","","Adds money","12/09/2020"
"Original Contract","ONEIDA-HERKIMER-MADISON BOCES","New York State Assembly","L101010",20944.08,"05/01/2013","04/30/2015","4747 MIDDLE SETTLEMENT ROAD NEW HARTFORD NEW YORK","05/08/2013"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","New York State Assembly","L101010",20944.08,"","04/30/2017","TWO YEAR RENEWAL 4747 MIDDLE SETTLEMENT RD NEW HARTFORD ONEIDA COUNTY","08/17/2015"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","New York State Assembly","L101010",20944.08,"","04/30/2019","2-year lease renewal for MOA Brian D Miller at 4747 Middle Settlement Rd New Hartford Oneida County","04/21/2017"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","New York State Assembly","L101010",20944.08,"","04/30/2021","2 Year Lease Renewal at 4747 Middle Settlement Rd New Hartford Oneida County","05/03/2019"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","New York State Assembly","L101010",2618.01,"","07/31/2021","Holdover","06/21/2021"
"Amendment","ONEIDA-HERKIMER-MADISON BOCES","New York State Assembly","L101010",0,"","08/31/2021","Holdover","08/02/2021"
