*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Office of Temporary & Disability Assistance","C00450GG",840000,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/05/2019"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Office of Temporary & Disability Assistance","C020962",169534,"","12/31/2013","Single Source Amendment","06/15/2012"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Office of Temporary & Disability Assistance","C020962",0,"","06/30/2014","NO COST TIME EXTENSION","05/14/2014"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Office of Temporary & Disability Assistance","C021674",686220,"01/01/2014","12/31/2018","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","06/05/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Office of Temporary & Disability Assistance","C021674",56984,"","12/31/2018","Adds money","05/18/2015"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Office of Temporary & Disability Assistance","C021674",6706,"","","ADDS MONEY","04/17/2018"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Office of Temporary & Disability Assistance","C021674",0,"","06/30/2019","NO COST TIME EXTENSION","03/13/2019"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C023114",1062038,"","06/30/2013","renewal amendment","07/31/2012"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C023114",32596,"","06/30/2013","other amendment","02/14/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026152",193470,"","05/31/2013","Renewal amendment","08/09/2012"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026152",47705,"","","Other Amendment - Written Directive","07/31/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026152",143117,"","05/31/2014","renewal amendment","11/12/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026152",191238,"","05/31/2015","Renewal Amendment","06/27/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026152",111556,"","12/31/2015","Adds Money and Time","07/15/2015"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026152",79683,"","05/31/2016","Adds money and time","02/16/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026152",79948,"","10/31/2016","Adds money and time","08/19/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026152",47810,"","01/31/2017","Adds money and time","10/24/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026152",159365,"","11/30/2017","ADDS TIME AND MONEY","05/09/2017"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026585",40000,"","12/31/2013","Renewal Amendment","03/21/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026585",40000,"","12/31/2014","renewal amendment","05/07/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026585",40000,"","12/31/2015","Adds time and money","06/15/2015"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026585",6667,"","02/29/2016","Adding Time and Money","04/19/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026771",125000,"","09/30/2013","SUPPORTIVE SERVICES FOR HIV AFFECTED FAMILIES","11/21/2012"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026771",122583,"","09/30/2014","renewal amendment","12/23/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026771",30847,"","","Other amendment - written directive","08/07/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C026771",92542,"","09/30/2015","Renewal Amendment","11/07/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027091",52453,"","02/28/2013","other amendment","03/05/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027091",62500,"","","other amendment -Written Directive","05/07/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027091",184546,"","02/28/2014","Renewal Amendment","08/16/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027091",61694,"","","other amendment WD","02/26/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027091",185084,"","02/28/2015","Renewal Amendment","06/17/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027091",246778,"","02/29/2016","Renewal","03/13/2015"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027091",143954,"","09/30/2016","Adds Time and Money","03/04/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027091",82259,"","01/31/2017","Adds Time and Money","09/07/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027091",123389,"","07/31/2017","Adds Money and Time","02/15/2017"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027093",43750,"","","other amendment","03/05/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027093",47500,"","","other amendment -Written Directive","05/07/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027093",140255,"","02/28/2014","renewal amendment","08/15/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027093",46887,"","","other amendment WD","02/26/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027093",140664,"","02/28/2015","renewal amendment","05/20/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027093",187551,"","02/29/2016","Renewal","03/12/2015"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027093",109405,"","09/30/2016","Adds Money and Time","03/15/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027093",62517,"","01/31/2017","Adds Time and Money","09/12/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027093",93776,"","07/31/2017","Adds Money and Time","02/13/2017"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027093",0,"","07/31/2017","BUDGET MODIFICATION","05/17/2017"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027336",130000,"","06/30/2013","renewal amendment","07/31/2012"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027336",32500,"","","other amendment - wd","07/25/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027336",97500,"","06/30/2014","renewal amendment","12/03/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027336",32500,"","","written directive","07/16/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027336",130000,"","06/30/2015","Renewal Amendment","01/20/2015"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027336",130000,"","06/30/2016","HOUSING/SUPPORT SERVS FOR PERSONS WITH HIV-COMP A","06/25/2015"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027345",140000,"","06/30/2013","Renewal amendment","07/31/2012"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027345",35000,"","","other amendment- WD","10/25/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027345",105000,"","06/30/2014","renewal amendment","01/21/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027345",140000,"","06/30/2015","Renewal Amendment","10/17/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027345",140000,"","06/30/2016","Renewal","07/17/2015"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027624",200000,"","11/30/2013","renewal amendment","11/14/2012"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027624",195703,"","11/30/2014","Renewal Amendment","03/28/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027624",49355,"","","Written Directive","12/23/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027624",148067,"","11/30/2015","Renewal","02/12/2015"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027624",297422,"","11/30/2016","ADD MONEY","01/15/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027624",41667,"","11/30/2015","ADDS MONEY","01/22/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027624",297422,"","11/30/2017","Adds Money and Time","02/16/2017"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027624",297422,"","11/30/2018","Adds Time and Money","01/29/2018"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C027624",123926,"","04/30/2019","ADDS MONEY AND TIME","01/07/2019"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C028413",5238318,"07/01/2013","06/30/2018","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","09/30/2013"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C028413",32602,"","","OTHER AMENDMENT - ADD FUNDS","05/19/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C028413",32596,"","","Other Amendment","12/29/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C028413",32596,"","06/30/2018","Adding money","12/15/2015"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C028413",32596,"","06/30/2018","HIV PREV. & SUPP.-BUDGET INC.","08/15/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C028413",32596,"","","ADD MONEY","10/03/2017"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C028641",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/09/2014"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C028641",83597,"","04/30/2019","ADDS TIME AND MONEY","01/25/2019"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C029760",51282,"04/01/2014","03/31/2015","Single Source","11/25/2014"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C030209",350000,"01/01/2015","06/30/2018","Syringe Exchange Program","04/30/2015"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C030209",18000,"","06/30/2018","Adds money","03/15/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C030209",15000,"","06/30/2018","SINGLE SOURCE AMENDMENT","09/15/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C030209",125100,"","06/30/2018","ADDS MONEY","04/07/2017"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C30344GG",750000,"10/01/2015","09/30/2020","Outreach Linkage to Care Component C","09/04/2015"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C31320GG",1606915,"07/01/2016","06/30/2021","Financial Assistance for Housing and Housing Retention Services for People Living With HIV/AIDS","06/14/2016"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C31320GG",-964149,"","06/30/2018","CONTRACT CLOSE OUT","07/23/2018"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C31326GG",1983335,"07/01/2016","06/30/2021","Financial Assistance for Housing and Housing Retention Services for People Living With HIV/AIDS","06/14/2016"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C32938GG",1375000,"08/01/2017","07/31/2022","COMMUNITY CORRECTIONS PROGRAM - TANF","06/26/2017"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C32938GG",360000,"","","ADD MONEY","11/30/2018"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C32938GG",152083,"","12/31/2022","Adds money and time","11/15/2022"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C32939GG",1125000,"08/01/2017","07/31/2022","COMMUNITY CORRECTIONS PROGRAM","06/26/2017"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C32939GG",420000,"","","ADDS MONEY","11/23/2018"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C32939GG",137500,"","12/31/2022","Adds money and time","11/07/2022"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33032GG",875000,"12/01/2017","11/30/2022","HIV/STD/HCV Prevention Services for Women of Color","11/07/2017"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33419GG",786000,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/12/2018"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33431GG",5241740,"07/01/2018","06/30/2023","REGIONAL HIV PREVENTION AND SUPPORT SERVICES","05/01/2018"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33431GG",37667,"","","ADDS MONEY","10/24/2018"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33431GG",37667,"","","Adds money","07/23/2019"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33431GG",66635,"","","Adds money","12/14/2021"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33431GG",32545,"","","Add money","09/30/2022"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33794GG",500000,"11/01/2018","10/31/2023","HEPATITIS C PATIENT NAVIGATION","10/22/2018"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33870GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/03/2019"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C36348GG",892501,"07/01/2021","09/30/2023","Financial Assistance for Housing for People Living with HIV/AIDS","12/14/2021"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C37727GG",320833,"07/01/2022","04/30/2024","Health and Human Services for LGBT Individuals","03/09/2023"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C37734GG",320833,"07/01/2022","04/30/2024","Health & Human Services for Lesbian, Gay, Bisexual, and Transgender Individuals","03/17/2023"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C37927GG",1750000,"01/01/2023","12/31/2027","Corrections Health Initiative","12/22/2022"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C37931GG",751680,"01/01/2023","12/31/2027","Corrections Health Initiative","12/20/2022"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C37962GG",262500,"12/01/2022","05/31/2024","HIV, STD, HCV Prevention Women of Color","07/26/2023"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C38509GG",5241740,"07/01/2023","06/30/2028","HIV/AIDS - Community Service Program Multi Service Agencies & CDIS","09/14/2023"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C38748GG",786000,"07/01/2023","06/30/2028","Comprehensive Harm Reduction Syringe Exchange","10/25/2023"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C39326GG",500200,"10/01/2023","09/30/2025","SEP Expansion of Drug User Health Service","12/06/2023"
