*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTERLIGHT HEALTHCARE INC","Department of Health","C027689",905366706,"01/01/2012","12/31/2014","OHIP - Managed Long Term Care","08/13/2012"
"Amendment","CENTERLIGHT HEALTHCARE INC","Department of Health","C027689",-409128942,"","12/31/2014","Reducing Contract Value Down","10/02/2012"
"Amendment","CENTERLIGHT HEALTHCARE INC","Department of Health","C027689",190432873.25,"","12/31/2015","First one year renewal - Managed Long Term Care PACE contract","05/03/2016"
"Amendment","CENTERLIGHT HEALTHCARE INC","Department of Health","C027689",210333287.12,"","12/31/2016","Second one year renewal - Managed Long Term Care PACE contract","12/12/2017"
"Original Contract","CENTERLIGHT HEALTHCARE INC","Department of Health","C027738",1430532571,"01/01/2012","12/31/2016","Managed Long Term Care Contract","01/13/2017"
"Original Contract","CENTERLIGHT HEALTHCARE INC","Department of Health","C027756",31017842,"01/01/2012","12/31/2014","DLTC - Medicaid Advantage Plus","06/29/2012"
"Amendment","CENTERLIGHT HEALTHCARE INC","Department of Health","C027756",-23211911,"","12/31/2014","Reducing Contract Value Down","10/02/2012"
"Original Contract","CENTERLIGHT HEALTHCARE INC","Department of Health","C029488",502246,"07/01/2014","06/30/2016","HEALTH WORKFORCE RETRAINING INITIATIVE","05/26/2015"
"Original Contract","CENTERLIGHT HEALTHCARE INC","Department of Health","C029918",1223187549,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Original Contract","CENTERLIGHT HEALTHCARE INC","Department of Health","C033056",23492313,"01/01/2017","02/01/2017","Managed Long Term Care partial capitation contract","01/27/2020"
"Original Contract","CENTERLIGHT HEALTHCARE INC","Department of Health","C038318",1056146936,"01/01/2017","12/31/2021","Programs of All-Inclusive Care for the Elderly (PACE) managed long term care","03/29/2023"
