*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Office of Homeland Security and Emergency Services","C000736C",1089855,"01/23/2015","07/24/2015","HAZARD MITIGATION GRANT PROGRAMS","05/04/2018"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Office of Homeland Security and Emergency Services","C000736C",10910145,"","04/15/2019","ADDS MONEY AND TIME","06/05/2018"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Office of Homeland Security and Emergency Services","C000736C",0,"","06/30/2021","No Cost Time Extension","10/01/2019"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Office of Homeland Security and Emergency Services","C000736C",5601783,"","","Adds money","07/08/2021"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Office of Homeland Security and Emergency Services","C000736C",0,"","11/03/2022","No cost time extension","02/18/2022"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Office of Homeland Security and Emergency Services","C000736C",0,"","05/31/2023","No cost time extension","12/16/2022"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","State Education Department","C009206",41115,"","05/31/2018","Psychological Evaluations","05/15/2014"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","State Education Department","C010595",145823,"","","single source","04/15/2014"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","State Education Department","C012471",1483054,"07/01/2015","06/30/2020","Early Childhood Direction Center (Staten Island Region)","01/07/2016"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","State Education Department","C013798",61561,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C025800",1401090,"","09/30/2013","renewal amendment","10/16/2012"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C025800",1401090,"","09/30/2014","Renewal Amendment","12/05/2013"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C025800",1401090,"","09/30/2015","Amendment to Add Time and Funding","01/16/2015"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C027001",1150720,"","12/31/2015","Renewal amendment","08/28/2012"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C027001",143840,"","06/30/2016","Adds Money and Time","02/19/2016"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C027001",143840,"","12/31/2016","Adds Money and Time","08/26/2016"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C027056",237575,"","12/31/2012","ANNUAL RENEWAL","09/05/2012"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C027056",241577,"","12/31/2013","Renewal Amendment","04/08/2013"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C027056",238370,"","12/31/2014","Renewal Amendment","06/17/2014"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C027056",238370,"","12/31/2015","Renewal","09/09/2015"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C027056",238370,"","12/31/2016","Adds Money and Time","06/14/2016"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C027056",238370,"","12/31/2017","ADD MONEY AND TIME","08/23/2017"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C027056",476740,"","12/31/2019","ADDS MONEY AND TIME","08/23/2018"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C028089",239697,"07/01/2012","04/30/2013","Substance Use- New","03/29/2013"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C028089",283321,"","04/30/2014","renewal amendment","09/27/2013"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C028089",281883,"","04/30/2015","Renewal Amendment","08/29/2014"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C028089",117451,"","09/30/2015","Substance Use-renewal","12/24/2015"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C028232",367137,"04/01/2011","03/31/2013","Cancer Services Program","11/09/2012"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C028232",50180,"","06/30/2013","SINGLE SOURCE AMENDMENT","09/26/2013"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C028854",206250,"07/01/2013","03/31/2018","Integrated Breast Cervical Colorectal Cancer","12/18/2013"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C028854",68750,"","","Written Directive","07/10/2014"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C028854",206250,"","03/31/2015","Renewal Amendment","08/15/2014"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C028854",275000,"","03/31/2016","Renewal","08/18/2015"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C028854",687500,"","09/30/2018","Adds Money and Time","06/14/2016"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C028854",160000,"","09/30/2018","ADDS MONEY","02/17/2017"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C028854",-26625,"","","BUDGET MODIFICATION","01/11/2018"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C029175",1901316,"09/01/2013","09/30/2015","Super Storm Sandy SSBG Multi Agency","01/13/2015"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","City College","C192504",3663414.39,"07/01/2018","06/30/2025","Clerkship administration","01/31/2020"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Office of Mental Health","C21194GG",925239,"07/01/2020","06/30/2023","OnTrackNY - Coordinated Specialty Care","07/24/2020"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Office of Mental Health","C21194GG",61963,"","","Adds money","05/16/2023"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C30461GG",5827985,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/17/2015"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C32137GG",1500000,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","02/22/2017"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C32137GG",-42527,"","12/31/2021","BUDGET REDUCTION","07/28/2017"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C32137GG",291047,"","12/31/2022","Adds Time and Money","02/16/2022"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C32418GG",360410,"07/01/2017","06/30/2022","SCHOOL HEALTH , School Based Health Centers Program","09/19/2017"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C33754GG",1600000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/23/2018"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C35148GG",7230000,"10/01/2019","09/30/2024","Statewide Health Care Facility Transform","06/07/2021"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C35225GG",119185,"01/01/2020","06/30/2020","Family Planning Program","02/11/2020"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C35225GG",238370,"","06/30/2021","Adds time and money","12/04/2020"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C35225GG",119185,"","12/31/2021","Adds money and time","09/21/2021"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C35504GG",2460850,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants and Children","02/16/2021"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C35504GG",1255034,"","09/30/2023","Adds time and money","03/01/2023"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C36292GG",957000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","12/21/2021"
"Amendment","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C36292GG",1629480,"","12/31/2026","Adds time and money","03/13/2023"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C37201GG",389245,"07/01/2022","06/30/2027","School Health","11/14/2022"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C37594GG",145524,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","09/28/2023"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C38292GG",7866000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/25/2023"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Department of Health","C38835GG",3150000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","10/02/2023"
"Original Contract","STATEN ISLAND UNIVERSITY HOSPITAL","Dormitory Authority of the State of New York","L90032R",1688062.5,"04/01/1996","03/31/2011","BLDG 10, 2ND FLOOR SOUTH BEACH PC","04/16/2009"
