*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LO SARDO GEN CONTRS INC","Dormitory Authority of the State of New York","D218500",7963762,"04/25/2022","03/13/2023","PA Filed Contract Pearl building facade replacement asbestos abatement","05/06/2022"
"Original Contract","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",6960000,"06/26/2013","07/13/2014","REHABILITATE FACADE - CONSTRUCTION","06/26/2013"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",319,"","","CO#1 Ctl #67338 Rehab Facade AC Powell State OB NY, NY Limestone Soffit Panels Overhanging Plaza Lvl","06/20/2014"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",-5347,"","04/13/2015","CO#2 Ctl#67523 TE Realign Items-Rehab Facade AC Powell SOB Limestone Soffit Panels Overhng Plz Lvl","08/20/2014"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",411,"","","CO#3 Ctl#67696-Corrective Action-Rehab Facade AC Powell SOB Limestone Soffit Panels Overhng Plz Lvl","10/17/2014"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",20319,"","08/01/2015","CO#7 Ctl#68608-Stone Repair&ExtCED-Rehab Facade AC Powell SOB Limestone Soffit Panel Overhng Plz Lvl","03/24/2015"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",27494,"","08/31/2015","CO#6 Ctl#68074-Floor Drains&ExtCED-Rehab Facade AC Powell SOB Limestone Soffit Panel Overhng Plz Lvl","03/24/2015"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",8643,"","","CO#8 Ctl#68615-Clean Soffit&Panels-Rehab Facade AC Powell SOB Limestone Soffit Panel Overhng Plz Lvl","05/12/2015"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",12821,"","","CO#9 Ctl#68631-Supercolumn C Repair-Rehab Facade ACPowell SOB Limestone Soffit Panel Overhng Plz Lvl","05/15/2015"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",210268,"","10/10/2015","CO10 Ctl 68672-Wall Part.Rep.&Remove-Rehab Facade ACPowell SOB Soffit Panel Overhng Plz Lvl","06/11/2015"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",10903,"","","CO11Ctl69075-Granite@SupercolumnE&F-Rehab Facade ACPowell SOB Limestone Soffit Panel Overhng Plz Lvl","07/16/2015"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",26918,"","","CO12Ctl69074-Addl Restor. N&W Facade-Rehab Facade ACPowell SOB Limestone Soffit Panel Ovrhng Plz Lvl","07/30/2015"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",55766,"","11/09/2015","CO#13 Ctl#69055-Window Filed Testing-Rehab Facade ACPowell SOB Limestone Soffit Panel Ovrhng Plz Lvl","09/10/2015"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",0,"","03/31/2016","CO#15 Ctl#69677-5 Month NCTE-Rehab Facade AC Powell SOB Limestone Soffit Panel Overhang Plaza Level","12/22/2015"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",289959,"","03/31/2016","CO#14Ctl#69329-Int.Window Caulk-Rehab Facade AC Powell SOB Limestone Soffit Panel Overhang Plaza Lvl","12/30/2015"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",19486,"","03/31/2016","CO#16Ctl#69619-Addl Dutchman Repair-Rehab Facade AC Powell SOB Limestone Soffit Overhang Plaza Level","02/10/2016"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",0,"","06/30/2016","CO#19-Ctl#70180-Three Month NCTE-Rehab Facade AC Powell SOB Limestone Soffit Overhang Plaza Level","05/26/2016"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",227226,"","06/30/2016","CO# 69875, SPALL AND CRACK REPAIR, REHABILITATE FACADE - CONSTRUCTION","06/09/2016"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",37144,"","06/30/2016","CO#18-Ctl#69964-Repair Windows&Roof-Rehab Facade AC Powell SOB Limestone Soffit Overhang Plaza Level","06/22/2016"
"Amendment","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","D43350C",283168,"","06/30/2016","CO# 70865, Delay Claim, Rehab Facade AC Powell State Office Building","03/16/2017"
"Original Contract","LO SARDO GEN CONTRS INC","New York City Transit Authority","DA36949",3169000,"12/06/2019","11/05/2020","PA Filed Contract - Station Component Project  Aqueduct-North Conduit Ave Rockaway Line","01/30/2020"
"Amendment","LO SARDO GEN CONTRS INC","New York City Transit Authority","DA36949",75771,"","","PA Filed Contract multiple field work orders","09/11/2020"
"Amendment","LO SARDO GEN CONTRS INC","New York City Transit Authority","DA36949",224615,"","","PA Filed Contract multiple field work orders","12/28/2020"
"Amendment","LO SARDO GEN CONTRS INC","New York City Transit Authority","DA36949",7655,"","","PA Filed Contract troubleshooting and repairing of platform pole light wiring","05/13/2021"
"Original Contract","LO SARDO GEN CONTRS INC","New York City Transit Authority","DA37200",7883000,"02/13/2019","01/13/2020","PA Filed Contract Component Repairs Clark Hoyt & Nevins Streets Stations A Division IRT Brooklyn","03/12/2019"
"Amendment","LO SARDO GEN CONTRS INC","New York City Transit Authority","DA37200",15500,"","01/10/2020","PA Filed Contract - Relocate buried 16 feet conduit at K3 platform edge Clark Street Station","12/26/2019"
"Amendment","LO SARDO GEN CONTRS INC","New York City Transit Authority","DA37200",75000,"","","PA Filed Contract - Furnish and install temporary platform edged Clark St station","01/15/2020"
"Amendment","LO SARDO GEN CONTRS INC","New York City Transit Authority","DA37200",-5000,"","01/13/2020","PA Filed Contract - Credit for removal and reinstallation of sinage Nevins Street station","04/09/2020"
"Amendment","LO SARDO GEN CONTRS INC","New York City Transit Authority","DA37200",-275000,"","12/31/2019","PA Filed Contract credit for steel repair quantities at Nevins St station","06/15/2020"
"Original Contract","LO SARDO GEN CONTRS INC","Office of General Services - Design & Construction","DEC221C",200000,"02/12/2013","06/12/2013","RESTORE SANDY DAMAGED FLOORING TILE BUILDING 11 SOUTH BEACH PC","03/11/2013"
