*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","C000761",0,"","06/30/2013","Renewal","07/09/2012"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","C000761",274807,"","","NYC MANHATTAN & BRONX AND YONKERS HUDSON RIVER GREENWAY LINK STUDY","12/11/2012"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","C000761",0,"","12/31/2013","NYC MANHATTAN & BRONX AND YONK","07/08/2013"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D004563",1500000,"02/24/2015","02/23/2018","DESIGN SERVICES TERM CONTRACT NEW YORK CITY STATE PARK REGION","02/24/2015"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D004563",1500000,"","02/23/2019","SUPPLEMENT 1 DESIGN SERVICES TERM CONTRACT NYC STATE PARK REGION","05/10/2016"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D004563",850000,"","02/23/2019","SUPPLEMENTAL 2 DESIGN SERVICES TERM CONTRACT NYC STATE PARK REGION","10/25/2016"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D004563",950000,"","","SUPPLEMENT 3 DESIGN SERVICES TERM CONTRACT NYC STATE PARK REGION","11/30/2017"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D004966",1500000,"06/16/2017","06/15/2020","DESIGN SERVICES TERM CONTRACT LONG ISLAND STATE PARK REGION","06/16/2017"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D004966",0,"","12/15/2021","Supplement 1","01/22/2021"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D005378",1500000,"09/05/2018","09/04/2021","Professional Design Services Renovation Rehab State Park Buildings NYC State Park Region","09/05/2018"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D005378",1500000,"","","Supplement 1 Design Services Renovation Park Buildings New York City State Park Region","05/15/2019"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D005378",1589903.79,"","09/04/2022","Supplement 02","01/22/2021"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D005378",750000,"","09/04/2023","Supplement 3 add subconsultant and additional work at Marcia P Johnson & Gantry Plaza State Parks","09/17/2021"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D006206",-314170.06,"","","CLOSEOUT ADJUSTMENT","06/30/2014"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D015417",-80560.37,"","","CONTRACT CLOSE OUT DOT REGION 1 ALL COUNTIES","12/08/2017"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D015651",6679.72,"","","CONTRACT RECONCILIATION","10/19/2012"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D025042",-298864.37,"","","Contract close out for Construction Inspection Region 10","01/22/2018"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D025537",2080000,"","","CONSTRUCTION INSPECTION TASK ORDER #2","07/18/2012"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D025537",-699427.19,"","","Closeout Construction Inspection Backdrop Region 10","01/26/2018"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D030544",-1960.1,"","","CLOSE OUT & LIQUIDATION CONSTRUTION INSPECTION CONTRACT SOUTHERN STATE PARKWAY NASSAU COUNTY","12/07/2017"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D030616",1210000,"","04/01/2013","SA #1 CI HIGHWAY & BRIDGE REHAB AND REPLACEMENT CLARKSTOWN ROCKLAND COUNTY","08/14/2012"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D030616",0,"","12/31/2013","NO COST TIME EXTENSION THROUGH 12/31/13","11/12/2013"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D030616",-210888.24,"","","CONTRACT CLOSE OUT ROCKLAND COUNTY","12/12/2017"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031026",1004000,"11/01/2012","03/31/2016","CONSTRUCTION INSPECTION SERVICES FOR SIGN STRUCTURE REPLACEMENT AT VARIOUS LOCATIONS IN REGION 11 CO","12/11/2012"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031026",107700,"","","ADDITIONAL CI SERVICES FOR SIGN STRUCTURE REPLACEMENT VARIOUS LOCATIONS REGION 11 NYC","06/16/2015"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031026",0,"","12/31/2016","NCTE CI SERVICES FOR SIGN STRUCTURE REPLACEMENT VARIOUS LOCATIONS REGION 11 COUNTIES","08/03/2016"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031026",0,"","07/31/2017","NO COST TIME EXTENSION CONSTRUCTION SIGN STRUCTURE REPLACEMENT VARIOUS LOCATIONS REGION 11","03/02/2017"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031131",1920000,"03/01/2014","03/31/2017","CONSTRUCTION INSPECTION PAVEMENT PRESERVATION WORK D262482 REGION 11","03/10/2014"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031257",1645000,"10/01/2014","12/31/2016","CONSTRUCTION INSPECTION PRIORITY RESURFACING NY 24 & 25  LONG ISLAND COUNTIES","03/05/2015"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031257",395000,"","","ADD SUBCONSULTANT CI SERVICES PRIORITY SURFACE TREATMENT IN NASSAU & SUFFOLK COUNTIES","07/21/2015"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031313",1080000,"09/01/2015","06/30/2017","CONSTRUCTION INSPECT  I-287 BRIDGE OVER BRONX RIVER & SAW MILL RIVER PKWYS WESTCHESTER COUNTY","01/07/2016"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031313",0,"","10/31/2018","NO COST TIME EXTEND CONSTRUCTION INSPECT I-287 OVER BRONX RIVER & SAW MILL PKWY WESTCHESTER COUNTY","10/19/2017"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031313",800000,"","04/30/2019","Supplement 1 Construction Inspection I-287 Bridge Bronx & Saw Mill River Pkwys Westchester County","08/02/2018"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031313",0,"","09/30/2019","NCTE Construction Inspection I-287 over Bronx River Pkwy & Saw Mill Pkwy Westchester County Region 8","07/19/2019"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031440",1500000,"09/01/2016","07/31/2018","CONSTRUCTION INSPECTION BRIDGE REPLACEMENTS SAW MILL RIVER PARKWAY WESTCHESTER COUNTY","02/14/2017"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031440",379000,"","11/30/2018","Supplement 1 Construction Inspection Bridge Replacements Saw Mill River Parkway Westchester County","08/24/2018"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031440",0,"","04/30/2019","NCTE Construction Inspection Bridge Replacements Saw Mill River Parkway Westchester County","04/11/2019"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031444",3000000,"08/15/2016","06/30/2019","CONSTRUCTION INSPECTION TERM AGREEMENT REGION 11 ALL COUNTIES","02/10/2017"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031444",300000,"","","SA1 CI Construction Inspecdtion Term Agreement Region 11","11/28/2018"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031444",0,"","10/31/2019","No Cost Time Extenskion Construction Inspection Term Agreement Region 11","08/20/2019"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D031444",0,"","01/31/2020","No Cost Time Extension Construction Inspection Term Agreement Region 11","01/24/2020"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D032840",225000,"","07/31/2014","SUPPLEMENT #3  2 YR EXTENSION WITH ADDITIONAL FUNDING  ROBERTO CLEMENTE SP","10/17/2012"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037672",1230000,"11/01/2017","06/30/2019","Construction inspection services for priority surface treatments Suffolk County Region 10","01/26/2018"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037672",0,"","09/30/2019","NCTE Construction Inspection Service for Priority Surface Treatments Suffolk County Region 10","08/06/2019"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037765",1548000,"09/04/2018","06/30/2020","Construction Inspection Priority Surface Treatments Hempstead North Hempstead Nassau County","12/27/2018"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037765",0,"","09/30/2020","NCTE","08/28/2020"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037767",1485000,"06/01/2020","06/30/2022","Construction inspection drainage improvements NY 454 Islip Suffolk County","06/04/2020"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037767",247500,"","12/31/2022","Supplement 1 adds funds & time","07/22/2022"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037805",2239000,"11/01/2018","09/30/2021","Construction Inspection Pavement Preservation Region 11 All Counties","04/02/2019"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037861",1026000,"12/01/2019","08/31/2021","Construction Inspection NY25 over NY106 107 Bridge Rehabilitation Nassau County Region 10","10/30/2019"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037861",845000,"","08/31/2022","Supplement 01 time extension add funds","09/09/2021"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037952",877000,"03/01/2020","05/31/2022","Construction Inspection Route 17 Resurfacing & Sidewalks Sloatsburg Rockland County","05/04/2020"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037952",898000,"","","Supplement 1 increase","07/09/2021"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037952",58300,"","","Supplement 2 extension & funds increase","07/28/2022"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037952",0,"","09/30/2022","Extension","07/28/2022"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037952",0,"","03/31/2023","No cost time extension","12/16/2022"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D037998",2325000,"05/01/2021","06/30/2023","Construction inspection services priority surface treatments Suffolk County","02/11/2021"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D038099",1221000,"03/29/2021","09/30/2022","Construction Inspection Services Priority Surface Treatment Suffolk County Region 10","05/21/2021"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D038145",750000,"10/01/2021","09/30/2024","Term agreement ecological services Regions 8 10 & 11 All Counties","11/09/2021"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D038160",2000000,"03/01/2022","04/30/2024","Construction inspection Southern Parkway pavement rehabilitation Nassau & Suffolk Counties","12/10/2021"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D038209",1730000,"04/01/2022","04/30/2024","Construction inspection services paving improvements program Various locations Suffolk County","01/13/2022"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D038265",1886000,"12/01/2022","12/31/2024","CI priority resurfacing Towns of North Hempstead Oyster Bay Huntington Region 10 Nassau Suffolk Co","01/12/2023"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D038297",1914000,"04/01/2023","11/30/2025","Construction inspection services pavement preservation Region 11","03/23/2023"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D038332",2444000,"11/01/2023","01/31/2026","Construction inspection services concrete pavement repairs Suffolk County","12/15/2023"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Department of Transportation","D041126",1360000,"03/01/2024","10/31/2025","Construction inspection services for concrete pavement repairs Region 10 Nassau County","11/22/2023"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","New York State Thruway Authority","D214017",0,"","08/30/2014","NO COST TIME EXTENSION CONSTRUCTON INSPECTION SERVICES CLEANING BRIDGES I 95","09/02/2014"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","New York State Thruway Authority","D214590",3100000,"11/30/2017","11/29/2020","Construction Inspection Support Services For Two Projects New York Division","01/11/2018"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","New York State Thruway Authority","D214590",619500,"","","Supplement 01","12/09/2020"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","New York State Thruway Authority","D214590",0,"","05/28/2021","No cost time extension","03/09/2021"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","New York State Thruway Authority","D214833",3000000,"09/20/2021","09/19/2023","Term Agreement construction inspection support services NY Division","01/05/2022"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","New York State Thruway Authority","D214833",0,"","09/19/2024","No cost time extension","08/16/2023"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of General Services - Design & Construction","DS45694",800000,"06/10/2019","06/09/2022","Architectural Services Lighting & Fire Protection Improve The Egg Performing Arts Center Albany Co","06/10/2019"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of General Services - Design & Construction","DS45694",200000,"","12/31/2026","Supplemental agreement #1","07/26/2022"
