*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONROE COMMUNITY COLLEGE","State University of New York - Agency-wide","C002245",770571,"09/01/2011","08/31/2016","Other Amendment","06/19/2012"
"Original Contract","MONROE COMMUNITY COLLEGE","State University of New York - Agency-wide","C003030",2092498,"09/01/2016","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","07/26/2017"
"Original Contract","MONROE COMMUNITY COLLEGE","State University of New York - Agency-wide","C003816",1763214,"09/01/2021","08/31/2026","Educational Opportunity Program","10/29/2021"
"Original Contract","MONROE COMMUNITY COLLEGE","New York State Urban Development Corporation","C012296",5400000,"09/16/2019","12/31/2029","Renovate portion of bldg at Eastman Business Park to create Fingerlakes Regional Work Dev. Center","01/21/2020"
"Amendment","MONROE COMMUNITY COLLEGE","Office For National & Community Service","C026215",0,"","11/30/2013","No cost time extension","06/26/2012"
"Amendment","MONROE COMMUNITY COLLEGE","Office For National & Community Service","C026215",580214,"","11/30/2013","Renewal Amendment","11/02/2012"
"Original Contract","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C027017",551203,"09/01/2013","11/30/2014","AMERICORPS STATE OPERATING","11/25/2013"
"Amendment","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C027017",551203,"","11/30/2015","Renewal Amendment","01/12/2015"
"Amendment","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C027017",557327,"","11/30/2016","RENEWAL","08/27/2015"
"Original Contract","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C027912",764476,"08/01/2016","10/31/2017","AMERICORPS","09/01/2017"
"Original Contract","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C028125",459979,"09/01/2017","12/31/2018","AMERICORPS, Competitive Pool, Opioid Services","01/04/2018"
"Amendment","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C028125",487494,"","11/30/2019","RENEWAL","02/14/2019"
"Amendment","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C028125",519743,"","11/30/2020","Renewal","11/26/2019"
"Original Contract","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C028965",1384767,"09/01/2020","11/30/2023","Americorps State Operating 2020 Formula Pool","12/23/2020"
"Amendment","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C028965",159074,"","","Adding money","12/14/2022"
"Original Contract","MONROE COMMUNITY COLLEGE","Office of Children & Family Services","C029904",2271501,"09/01/2023","11/30/2026","Americorps","11/06/2023"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401307",39738,"","08/31/2012","Single Source Amendment","08/08/2012"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401594",19056,"","06/30/2015","Single source amendment","08/07/2012"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401594",57168,"","06/30/2015","Single Source Amendment","01/04/2013"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401594",18203,"","","Single source amendment-Science & tech entry program","01/26/2015"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401627",21691,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/03/2012"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401627",65073,"","06/30/2015","other amendment","01/10/2013"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401627",20744,"","","Adds money","02/06/2015"
"Original Contract","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401849",1500000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/20/2012"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401849",27033,"","","Adds Money","04/15/2015"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401849",92688,"","08/31/2017","ADDS MONEY","02/02/2016"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401849",71062,"","08/31/2017","ADD MONEY","04/07/2017"
"Original Contract","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402557",2000000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM","10/29/2015"
"Original Contract","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402616",2250000,"07/01/2015","06/30/2020","Science & Technology Entry Program","11/10/2015"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402616",148304,"","06/30/2020","ADDS MONEY","04/26/2017"
"Original Contract","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403103",1775000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","12/28/2017"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403103",71003,"","","Adds money","06/07/2022"
"Original Contract","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403466",2250000,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/20/2020"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403466",181928,"","","Adds money","01/10/2022"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403466",255054,"","","Adds money","04/06/2023"
"Original Contract","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403506",2250000,"07/01/2020","06/30/2025","College Science and Technology Entry Program","11/06/2020"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403506",47640,"","","Adds money","04/03/2023"
"Original Contract","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403995",2130000,"09/01/2022","08/31/2027","Liberty Partnerships Program","01/13/2023"
"Amendment","MONROE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403995",344890,"","","Adds money","12/08/2023"
"Original Contract","MONROE COMMUNITY COLLEGE","Department of Labor","L002519",225599,"04/01/2023","03/31/2025","321 State Street Rochester Monroe County","03/23/2023"
