*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C00152GG",1240983,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/28/2019"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C00152GG",-92715,"","","Budget modification","04/14/2023"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C00276GG",266968,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/17/2018"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C00276GG",-25398,"","","Budget modification","04/26/2023"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C00846GG",1407305,"01/01/2024","12/31/2028","Family Support Services","12/06/2023"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C00861GG",266963,"01/01/2024","12/31/2028","Individual Support Services","12/15/2023"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","State Education Department","C009681",4900,"","","other amendment","11/26/2013"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","State Education Department","C009681",2448.75,"","","Other amendment","10/02/2014"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","State Education Department","C011462",437954,"01/01/2014","12/31/2018","Consolidated Rehabilitation","02/05/2014"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","State Education Department","C011462",244351,"","12/31/2018","ADDS MONEY","02/17/2017"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","State Education Department","C013494",1433580,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","State Education Department","C013494",8367,"","","Adds Money","02/11/2020"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","State Education Department","C013494",-53991,"","","Budget modification","03/29/2023"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C015472",100000,"02/15/2017","02/14/2018","WORKERS SKILL UPGRADING","03/24/2017"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C023125",40779,"","12/31/2012","Renewal Amendment","07/24/2012"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C023125",40779,"","12/31/2013","Renewal Amendment","08/09/2013"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C024405",1125886,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/19/2014"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C024406",225330,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","09/23/2014"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Office For People with Developmental Disabilities","C061327",1310672,"08/01/2012","07/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES  - Region 2","08/30/2012"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C17183GG",100000,"02/15/2015","02/14/2019","WORKFORCE INVESTMENT ACT - CFA","03/13/2018"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C17183GG",0,"","05/14/2019","ADDS TIME","02/04/2019"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C18361GG",100000,"05/15/2019","05/14/2020","WORKFORCE INVESTMENT ACT - CFA","04/15/2019"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C18361GG",0,"","08/10/2020","No Cost Time Extension","05/05/2020"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C18361GG",0,"","01/31/2021","No cost time extension","02/04/2021"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C19329GG",193252,"08/11/2020","08/10/2021","Workforce Investment Act CFA","04/30/2020"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C19329GG",0,"","03/31/2022","No cost time extension","02/09/2021"
