*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PRICEWATERHOUSECOOPERS LLP","Long Island Power Authority","C-001042",3750000,"03/06/2023","03/05/2028","Internal audit services","03/30/2023"
"Original Contract","PRICEWATERHOUSECOOPERS LLP","Metropolitan Transportation Authority","C000004",2720217,"03/13/2018","09/13/2020","PA Filed Contract - IV&V Services for Pension PeopleSoft II Implementation","11/07/2018"
"Original Contract","PRICEWATERHOUSECOOPERS LLP","Division of the Budget","C000422",5000000,"09/01/2012","08/31/2015","Management Consulting Services","10/30/2012"
"Amendment","PRICEWATERHOUSECOOPERS LLP","Division of the Budget","C000422",5000000,"","","To increase ceiling","06/04/2013"
"Amendment","PRICEWATERHOUSECOOPERS LLP","Division of the Budget","C000422",4000000,"","08/31/2015","Contract Amount Increase","12/01/2014"
"Amendment","PRICEWATERHOUSECOOPERS LLP","Division of the Budget","C000422",0,"","08/31/2017","Two-year Extension","09/10/2015"
"Original Contract","PRICEWATERHOUSECOOPERS LLP","Office of Children & Family Services","C027386",3600824.6,"05/01/2014","12/31/2015","Management consulting services for Superstorm Sandy Social Services Block Grant (SSBG) Project","03/24/2015"
"Amendment","PRICEWATERHOUSECOOPERS LLP","Office of Children & Family Services","C027386",2068660,"","12/31/2017","Two year extension","12/14/2015"
"Amendment","PRICEWATERHOUSECOOPERS LLP","Office of Children & Family Services","C027386",0,"","12/31/2017","Two Year Extension","12/14/2015"
"Amendment","PRICEWATERHOUSECOOPERS LLP","Metropolitan Transportation Authority","S142351",736287,"","01/13/2017","PA FILED CONTRACT - AMENDMENT QUALITY ASSURANCE SERVICES MTA SHARED SERVICES/PEOPLESOFT 9.2 UPGRADE","01/11/2016"
