*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SHOP RITE SUPERMARKETS INC","Department of Labor","C014910",100000,"01/23/2014","01/22/2015","WORKFORCE INVESTMENT ACT - CFA","04/22/2014"
"Amendment","SHOP RITE SUPERMARKETS INC","Department of Labor","C014910",-609,"","04/22/2015","No cost time extension","04/08/2015"
"Original Contract","SHOP RITE SUPERMARKETS INC","Department of Labor","C015134",100000,"04/20/2015","04/19/2016","WORKFORCE INVESTMENT ACT - CONSOLIDATED FUNDING APPLICATION","04/21/2015"
"Amendment","SHOP RITE SUPERMARKETS INC","Department of Labor","C015134",-19429,"","04/19/2016","Budget Reduction","12/30/2016"
"Original Contract","SHOP RITE SUPERMARKETS INC","Department of Labor","C015353",100000,"01/29/2016","01/28/2017","WORKFORCE INVESTMENT ACT","05/06/2016"
"Amendment","SHOP RITE SUPERMARKETS INC","Department of Labor","C015353",0,"","01/01/2017","Amendment of Contract Term","06/17/2016"
"Original Contract","SHOP RITE SUPERMARKETS INC","Department of Labor","C015504",51250,"01/17/2017","01/16/2018","WORKERS SKILL UPGRADING","04/11/2017"
"Original Contract","SHOP RITE SUPERMARKETS INC","Department of Labor","C17201GG",100000,"01/08/2018","01/07/2019","WORKFORCE INVESTMENT ACT - CFA","04/16/2018"
"Original Contract","SHOP RITE SUPERMARKETS INC","Department of Labor","C18387GG",99994,"01/20/2019","01/19/2020","WORKFORCE INVESTMENT ACT, Consolidated Funding Application Round 8","03/15/2019"
"Amendment","SHOP RITE SUPERMARKETS INC","Department of Labor","C18387GG",-62,"","","Workforce Investment Act, CFA Round 8","01/02/2020"
"Amendment","SHOP RITE SUPERMARKETS INC","Department of Labor","C18387GG",0,"","04/19/2020","No Cost Time Extension","03/04/2020"
"Original Contract","SHOP RITE SUPERMARKETS INC","Department of Labor","C19346GG",240194.5,"06/10/2020","06/09/2021","Workforce Investment Act (CFA)","01/26/2021"
"Amendment","SHOP RITE SUPERMARKETS INC","Department of Labor","C19346GG",0,"","12/09/2021","No cost time extension","05/03/2021"
"Original Contract","SHOP RITE SUPERMARKETS INC","Department of Labor","C21369GG",296246,"08/15/2022","08/14/2023","Workforce Innovation and Opportunity Act","12/30/2022"
"Amendment","SHOP RITE SUPERMARKETS INC","Department of Labor","C21369GG",-25321,"","","Contract close out","08/29/2023"
"Amendment","SHOP RITE SUPERMARKETS INC","Department of Labor","C21369GG",0,"","11/14/2023","No cost time extension","10/06/2023"
