*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","X14C145",13440,"08/21/2014","09/01/2014","Concession Contract","08/07/2014"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","X15C123",12835.45,"08/27/2015","09/07/2015","Revenue","05/22/2015"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","X18C179",14180.42,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","X19C312",17821.56,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","X19N071",2159.92,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","X21C206",18216.17,"08/20/2021","09/06/2021","Contract Activation","11/10/2021"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","X21N038",542.92,"07/16/2021","07/18/2021","Contract Activation","09/05/2021"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","X22C217",18723.02,"08/24/2022","09/05/2022","Contract Activation","09/03/2022"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","X22N085",6152,"07/15/2022","07/17/2022","Contract Activation","07/20/2022"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","X23C114",19705.91,"08/23/2023","09/04/2023","Contract Activation","09/26/2023"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","X23N058",6241.28,"07/14/2023","07/16/2023","Contract Activation","08/24/2023"
"Original Contract","JJS BOCA GRANDE INC","Department of Agriculture & Markets - State Fair","x18n078",1671,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
