*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Office of Information Technology Services","C000474",19934250,"11/02/2018","11/01/2023","Enterprise Network Support Services","11/02/2018"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Office of Information Technology Services","C000474",0,"","04/30/2025","18-month extension","11/01/2023"
"Original Contract","ANNESE & ASSOCIATES INC","Office of Information Technology Services","C000475",7960000,"06/18/2018","06/17/2023","Remote Field Support Services","06/18/2018"
"Amendment","ANNESE & ASSOCIATES INC","Office of Information Technology Services","C000475",-7406310.72,"","11/14/2018","Takedown Transaction of Contract Assignment - Remote Field Support Services","02/21/2019"
"Original Contract","ANNESE & ASSOCIATES INC","Office of Information Technology Services","C000534",1915000,"04/01/2018","10/15/2018","Network Operational Support","08/21/2018"
"Amendment","ANNESE & ASSOCIATES INC","Office of Information Technology Services","C000534",561500,"","01/13/2019","3 Month Extension","11/06/2018"
"Original Contract","BUFFALO COMPUTER GRAPHICS INC","Office of Information Technology Services","C000492",470946,"01/01/2018","06/30/2018","NY Alert Maintenance and Support","02/28/2018"
"Original Contract","CHEMUNG COUNTY OF","Office of Information Technology Services","X000549",37000,"10/18/2018","12/31/2019","Upgrades to Digital Orthoimagery Data","10/18/2018"
"Original Contract","CNC SERVICES OF NY INC","Office of Information Technology Services","C000521",3084128,"08/23/2018","08/22/2028","Conduit Locating, Monitoring and Maintenance Services","08/23/2018"
"Original Contract","CORANET CORP","Office of Information Technology Services","C000556",2509966,"12/21/2018","12/20/2023","Network Data Cabling Services","12/21/2018"
"Original Contract","EATON CORPORATION","Office of Information Technology Services","C000502",256658,"03/29/2018","03/28/2021","Uninterruptible Power Supply (UPS) Repair and Maintenance","03/29/2018"
"Amendment","EATON CORPORATION","Office of Information Technology Services","C000502",42150.27,"","03/28/2022","First of two one-year renewals","08/31/2021"
"Amendment","EATON CORPORATION","Office of Information Technology Services","C000502",42150.27,"","03/28/2023","Final of two one-year renewals","04/25/2022"
"Amendment","EATON CORPORATION","Office of Information Technology Services","C000502",542004.14,"","03/28/2024","One-year extension and contract increase","07/05/2023"
"Original Contract","EXIGER LLC","Office of Information Technology Services","C000530",145200,"08/21/2018","02/20/2019","IT Consulting Service","08/21/2018"
"Amendment","EXIGER LLC","Office of Information Technology Services","C000530",0,"","08/20/2019","Six Month Renewal","06/06/2019"
"Original Contract","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Information Technology Services","C000555",461621.4,"12/21/2018","12/20/2023","Network Data Cabling Services","12/21/2018"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Information Technology Services","C000555",0,"","12/20/2024","One year extension network cabling contract","02/22/2024"
"Original Contract","INTERNATIONAL BUSINESS MACHINE CORPORATION","Office of Information Technology Services","C000498",2775398.4,"09/24/2018","09/23/2023","BreakFix for Print-Scan Device","09/24/2018"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","Office of Information Technology Services","C000498",-2190213.87,"","08/31/2021","Contract novation to Kyndryl Inc. effective 9/1/2021","05/06/2022"
"Original Contract","MICROPACT GLOBAL INC","Office of Information Technology Services","C011772",1,"10/01/2017","10/31/2017","Assignment from contract AGM01-C011772-3000000 - Maintenance & Support of Centralized Licensing","02/12/2018"
"Amendment","MICROPACT GLOBAL INC","Office of Information Technology Services","C011772",91249,"","10/31/2018","Renewal 2 of 4 Allowed One-year Renewals - Software Maintenance & Support","02/22/2018"
"Amendment","MICROPACT GLOBAL INC","Office of Information Technology Services","C011772",94900,"","10/31/2019","3rd of 4 One Year Renewals","01/30/2019"
"Amendment","MICROPACT GLOBAL INC","Office of Information Technology Services","C011772",98696,"","10/31/2020","Final Renewal","10/01/2019"
"Original Contract","NEW YORK STATE FORUM INC","Office of Information Technology Services","OP000Forum",250000,"09/01/2017","08/31/2018","Membership Fee - 9/1/17 to 8/31/18","01/22/2018"
"Original Contract","NEW YORK STATE FORUM INC","Office of Information Technology Services","OPForum2018",250000,"09/01/2018","08/31/2019","Membership Fee - 9/1/18 to 8/31/19","10/17/2018"
"Original Contract","ONTARIO COUNTY OF","Office of Information Technology Services","X000495",53400,"09/06/2018","12/31/2019","Digital orthoimagery data covering the entire Ontario County","09/06/2018"
"Original Contract","TELE DATA COM INC","Office of Information Technology Services","C000554",506632.25,"12/21/2018","12/20/2023","Network Data Cabling Services","12/21/2018"
"Amendment","TELE DATA COM INC","Office of Information Technology Services","C000554",0,"","12/20/2024","One year extension","02/21/2024"
"Original Contract","VERIZON BUSINESS NETWORK SERVICES LLC","Office of Information Technology Services","C000507",4578511.08,"10/31/2018","10/30/2023","Managed Security Services","10/31/2018"
"Original Contract","WARREN COUNTY OF","Office of Information Technology Services","X000474",62823.97,"01/24/2018","12/31/2019","Upgrade of Orthoimagery","01/24/2018"
"Original Contract","WORKING KNOWLEDGE LLC","Office of Information Technology Services","C000553",248260.87,"12/21/2018","12/20/2023","Network Data Cabling Services","12/21/2018"
"Amendment","WORKING KNOWLEDGE LLC","Office of Information Technology Services","C000553",47648.55,"","12/20/2024","One year extension","03/21/2024"
