*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KANDEY COMPANY INC","Office of Parks Recreation & Historic Preservation","D004283",2435000.2,"10/24/2012","05/23/2013","UPGRADE ELECTRIC RED  HOUSE & QUAKER CAMPING AREAS ALLEGANY SP","10/24/2012"
"Amendment","KANDEY COMPANY INC","Office of Parks Recreation & Historic Preservation","D004283",188462,"","03/15/2014","CO#2 AL-ASP-2012-001-11513- Add auto voltage regulator bank @ Allegany SP","12/04/2013"
"Amendment","KANDEY COMPANY INC","Office of Parks Recreation & Historic Preservation","D004283",0,"","06/30/2014","CO#3 - NCTE, upgrade electric, Red House & Quaker Camping areas, Allegany SP","06/24/2014"
"Original Contract","KANDEY COMPANY INC","New York State Thruway Authority","D2141467",7875000,"03/19/2013","08/29/2014","FOUR WIND TURBINES INSTALLATIONS  ERIE AND CHAUTAUQUA COUNTIES","03/19/2013"
"Amendment","KANDEY COMPANY INC","New York State Thruway Authority","D2141467",0,"","12/31/2014","seq 4, NCTE, FOUR WIND TURBINES INSTALLATIONS  ERIE AND CHAUTAUQUA COUNTIES","09/08/2014"
"Amendment","KANDEY COMPANY INC","New York State Thruway Authority","D2141467",0,"","02/28/2015","seq 6, NCTE,FOUR WIND TURBINES INSTALLATIONS  ERIE AND CHAUTAUQUA COUNTIES","02/06/2015"
"Amendment","KANDEY COMPANY INC","New York State Thruway Authority","D2141467",0,"","08/01/2015","Seq 7, NCTE, FOUR WIND TURBINES INSTALLATIONS  ERIE AND CHAUTAUQUA COUNTIES","04/09/2015"
"Amendment","KANDEY COMPANY INC","New York State Thruway Authority","D2141467",-316423.31,"","08/01/2015","Seq. 8 FOUR WIND TURBINES INSTALLATIONS? ERIE AND CHAUTAUQUA COUNTIES","05/16/2016"
"Original Contract","KANDEY COMPANY INC","Department of Transportation","D263431",1334266,"06/16/2017","12/31/2017","Replacement of US Rte 20 Bridge over Slippery Rock Creek Village of Brocton Reg. 5 Chautauqua County","06/16/2017"
"Amendment","KANDEY COMPANY INC","Department of Transportation","D263431",7425.37,"","","CO 9  US Rte 20 over Slippery Rock Creek  Increase/Decrease in Quantities Region 5","02/28/2018"
"Amendment","KANDEY COMPANY INC","Department of Transportation","D263431",0,"","06/29/2018","CO#10, NCTE, Replace, Rte 20 Bridge over Slippery Rock Creek, Brocton, Chautauqua County","04/09/2018"
"Amendment","KANDEY COMPANY INC","Department of Transportation","D263431",-23905.85,"","","CO 11 item decreases.","10/18/2018"
"Original Contract","KANDEY COMPANY INC","Department of Transportation","D264520",264850.5,"08/12/2021","06/30/2022","Sediment removal Various locations Region 5 All Counties","08/12/2021"
"Amendment","KANDEY COMPANY INC","Department of Transportation","D264520",6802.64,"","","CO#2 Stormwater facilities weeding and litter removal","08/08/2022"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","D43803C",1442815,"02/28/2018","04/24/2019","Provide main sanitary sewer line, Wyoming CF, Wyoming County","03/01/2018"
"Amendment","KANDEY COMPANY INC","Office of General Services - Design & Construction","D43803C",23841,"","","CO#1 72840 New Sanitary Main Needed","10/10/2018"
"Amendment","KANDEY COMPANY INC","Office of General Services - Design & Construction","D43803C",-383,"","","CO#2 72989 Sanitary Sewer Repair","01/07/2019"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","DEC165C",300000,"12/13/2012","06/11/2013","CLEAN SLUDGE FROM TWO BACK WASH LAGOONS AT COLLINS CORRECTIONAL FACILITY","01/31/2013"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","DEC188G",300000,"01/07/2013","07/06/2013","REPAIR LEAKING 4 INCH WATER MAIN   BUFFALO ARMORY  BUFFALO NEW YORK","02/19/2013"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","DEC245C",300000,"02/18/2013","08/17/2013","CONTINUATION-CLEAN SLUDGE from 2 BackWash Lagoons-Collins CF","03/21/2013"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","DEC296C",300000,"04/03/2013","09/30/2013","CONTINUATION CLEAN SLUDGE FROM TWO BACK WASH LAGOONS COLLINS CF ERIE COUNTY","05/20/2013"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","DEC470C",300000,"10/24/2013","10/24/2014","REPAIR  MALFUCTIONING SEWAGE PLANT GRINDER SYSTEM  WYOMING CF","12/09/2013"
"Amendment","KANDEY COMPANY INC","Office of General Services - Design & Construction","DEC470C",0,"","12/11/2014","CO#1, control 68197 - NCTE to PC, repair malfunctioning sewage plant grinder system, Wyoming CF","01/15/2015"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","DEC562G",300000,"02/17/2014","06/17/2014","INVESTIGATE & REPAIR WATER LINE BREAK GOWANDA CF","03/31/2014"
"Amendment","KANDEY COMPANY INC","Office of General Services - Design & Construction","DEC562G",0,"","06/26/2014","CO# 67751, Seq 1, NCTE, INVESTIGATE & REPAIR WATER LINE BREAK GOWANDA CF","08/26/2014"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","DED207G",200000,"05/04/2016","10/31/2016","Emergency Investigate & Repair Sink Hole, Various Locations Western NY CPC Erie County","06/17/2016"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","DED303G",200000,"09/21/2016","03/20/2017","Repair/replace 8"" water main breaks North & South of Bldg 22 & restore site Buffalo PC","10/14/2016"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","DED985G",300000,"12/04/2018","04/03/2019","Repair 12 Inch Water Mains Attica CF Wyoming County","01/24/2019"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","DED998G",300000,"12/19/2018","04/18/2019","Investigate and repair UG Heating Lines Lakeview CF Chautauqua County","01/24/2019"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","DEE359G",300000,"06/03/2020","10/01/2020","Repair Broken Water Line Building 60 Collins CF Erie County","08/11/2020"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","DEE836G",300000,"06/13/2022","12/10/2022","Repair sewer break Bldg 37 Buffalo PC Erie County","06/29/2022"
