*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C002025",66300,"01/01/2015","12/31/2016","OASAS MINOR MAINTENANCE","04/20/2015"
"Original Contract","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C002189",99999,"05/01/2019","04/30/2021","OASAS Minor Maintenance","08/01/2019"
"Original Contract","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C002285",90000,"11/01/2023","10/31/2025","OASAS Minor Maintenance","05/15/2024"
"Original Contract","PROJECT RENEWAL INC","Office of Temporary & Disability Assistance","C00243GG",778125,"10/01/2016","09/30/2021","Supplemental Nutrition Assistance","01/30/2017"
"Original Contract","PROJECT RENEWAL INC","Office of Mental Health","C00352GG",6831466,"05/02/2020","05/01/2025","Capital Preservation Project","07/06/2023"
"Original Contract","PROJECT RENEWAL INC","Office of Mental Health","C00369GG",5088194,"01/02/2021","01/01/2026","Capital Preservation Project","05/18/2021"
"Amendment","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C003851",1274803,"","","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","04/24/2014"
"Amendment","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C003851",396948,"","","Other Amendment Written Directive","06/18/2014"
"Amendment","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C003851",248968,"","","Single Source Amendment","07/17/2014"
"Original Contract","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C003882",491520,"04/01/2012","03/31/2013","SHELTER PLUS CARE","11/28/2012"
"Amendment","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C003882",0,"","06/30/2013","No Cost Time Extension","06/12/2013"
"Original Contract","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C003908",946003,"04/01/2013","06/30/2016","NY/NYIII-SCATTER-SITE TRANSITIONAL HOUSING INITIV.","03/15/2013"
"Original Contract","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C003948",510724,"07/01/2013","06/30/2014","SHELTER PLUS CARE","04/21/2014"
"Original Contract","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C004069",9212237,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","09/12/2014"
"Amendment","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C004069",846303,"","06/30/2019","ADDS MONEY","05/12/2016"
"Original Contract","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C004096",499219,"07/01/2014","06/30/2015","SHELTER PLUS CARE","11/18/2014"
"Original Contract","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C004156",2614608,"04/01/2016","06/30/2020","NY NY III Preventative Supportive Housing","02/02/2016"
"Original Contract","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C004358",14200111,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/04/2019"
"Amendment","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C004358",1049644,"","","Adds money","12/27/2023"
"Original Contract","PROJECT RENEWAL INC","Office of Addiction Services and Supports","C006795",46373282,"07/01/2024","06/30/2029","Chemical Dependency Services  Program","05/14/2024"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007432",330984,"","06/30/2013","Renewal Amendment","09/04/2012"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007432",82746,"","","Written Directive","06/12/2013"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007432",248238,"","06/30/2014","Renewal Amendment","09/24/2013"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007438",4285805,"","06/30/2013","Renewal Amendment - Adult Non-Residential  Adult Residential","07/13/2012"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007438",240585,"","","Case Management - Adult, Non-Residential","08/15/2012"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007438",1131598,"","06/30/2013","Written Directive","06/04/2013"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007438",3394792,"","06/30/2014","Renewal Amendment","09/24/2013"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007438",4526390,"","06/30/2015","Renewal Amendment","07/14/2014"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007438",44000,"","","adds money","03/20/2015"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007438",1142598,"","","5th Quarter Payment","06/25/2015"
"Original Contract","PROJECT RENEWAL INC","Office of Mental Health","C007701",44464,"07/01/2012","06/30/2013","Non Residential Downstate","07/11/2012"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007701",11116,"","","other amendment - WD","06/13/2013"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007701",33348,"","06/30/2014","Renewal amendment","09/04/2013"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007701",44464,"","06/30/2015","Renewal Amendment","07/24/2014"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007701",11116,"","","WRITTEN DIRECTIVE","06/15/2015"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007701",33496,"","06/30/2016","renewal","07/29/2015"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007701",44612,"","06/30/2017","Renewal","09/27/2016"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007701",88,"","06/30/2017","Adds Money","03/01/2017"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C007701",11175,"","06/30/2017","Adds Money -  Written Directive","06/15/2017"
"Original Contract","PROJECT RENEWAL INC","Office of Temporary & Disability Assistance","C00890GG",1252500,"12/01/2021","11/30/2026","SNAP Employment Training","06/02/2022"
"Original Contract","PROJECT RENEWAL INC","State Education Department","C011541",319555,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","04/07/2014"
"Original Contract","PROJECT RENEWAL INC","State Education Department","C011916",2497456,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","05/06/2014"
"Original Contract","PROJECT RENEWAL INC","State Education Department","C012933",2893244,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/08/2018"
"Original Contract","PROJECT RENEWAL INC","State Education Department","C013572",208819,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","PROJECT RENEWAL INC","State Education Department","C014469",2893244,"01/01/2023","12/31/2027","Proprietary School Reimbursement","04/24/2023"
"Original Contract","PROJECT RENEWAL INC","Office of Mental Health","C020167",330984,"07/01/2014","06/30/2015","DOWNSTATE NON-RESIDENTIAL RENEWAL CONTRACTS","09/17/2014"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C020167",82746,"","","Written Directive","06/15/2015"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C020167",252358,"","06/30/2016","Renewal","07/30/2015"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C020167",335104,"","06/30/2017","renewal","09/02/2016"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C020167",672,"","06/30/2017","Adds Money","03/01/2017"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C020167",335776,"","06/30/2018","RENEWAL","06/13/2017"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C020167",335776,"","06/30/2019","RENEWAL","05/03/2018"
"Original Contract","PROJECT RENEWAL INC","Office of Mental Health","C020268",34359629,"07/01/2015","06/30/2016","DOWNSTATE COMMUNITY RESIDENCE / SUPPORTED HOUSING PROGRAM","09/23/2015"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C020268",2072249,"","06/30/2020","SUPPORTED HOUSING - Amendment","03/04/2016"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C020268",38509,"","06/30/2020","Adds Money","05/11/2016"
"Original Contract","PROJECT RENEWAL INC","Office of Mental Health","C020531",246996,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/12/2017"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C020531",11381,"","","5th Quarter Financing","06/17/2022"
"Original Contract","PROJECT RENEWAL INC","Department of Health","C029888",491567,"12/01/2014","11/30/2016","SENIOR SUPPORTED HOUSING SERVICES","04/28/2015"
"Original Contract","PROJECT RENEWAL INC","Department of Labor","C17193GG",100000,"02/04/2018","02/03/2019","WORKFORCE INVESTMENT ACT CFA","04/03/2018"
"Original Contract","PROJECT RENEWAL INC","Department of Labor","C18366GG",100000,"02/04/2019","02/03/2020","WORKFORCE INVESTMENT ACT - CFA","03/11/2019"
"Original Contract","PROJECT RENEWAL INC","Department of Labor","C19370GG",200000,"12/21/2020","12/20/2021","Workforce Investment Act","02/08/2021"
"Original Contract","PROJECT RENEWAL INC","Office of Mental Health","C20994GG",1855374,"07/01/2019","06/30/2024","Downstate Non Residential Program","06/24/2019"
"Original Contract","PROJECT RENEWAL INC","Office of Mental Health","C21113GG",41467044,"07/01/2020","06/30/2025","Downstate Residential Program","07/24/2020"
"Amendment","PROJECT RENEWAL INC","Office of Mental Health","C21113GG",2113427,"","","Adds money","08/18/2023"
"Original Contract","PROJECT RENEWAL INC","Department of Labor","C21326GG",249995,"02/21/2022","02/20/2023","Workforce Innovation and Opportunity Act","09/27/2022"
"Original Contract","PROJECT RENEWAL INC","Office of Mental Health","C21798GG",268539,"07/01/2022","06/30/2027","Downstate Non Residential Program","12/08/2022"
"Original Contract","PROJECT RENEWAL INC","Department of Labor","C22310GG",250000,"04/10/2023","04/09/2024","Workforce Innovation and Opportunity Act","06/06/2023"
"Original Contract","PROJECT RENEWAL INC","Department of Labor","C22702GG",150542.64,"06/20/2023","06/19/2024","Reimagine Workforce Preparation","05/25/2023"
"Original Contract","PROJECT RENEWAL INC","Department of Health","C34384GG",100000,"04/01/2018","03/31/2019","Scan Van Free Mammogram's for Low Income Women in NYC and Suffolk County","12/14/2018"
"Original Contract","PROJECT RENEWAL INC","Homeless Housing Assistance Corporation","CH00918",6222012,"02/01/2017","06/01/2059","PA Filed Contract Development of homeless housing","01/24/2018"
