*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OLIVEIRA CONTRACTING INC","Department of Transportation","D264361",13082225,"04/19/2021","07/05/2023","Pavement preservation concrete NYC various locations Region 11","04/19/2021"
"Amendment","OLIVEIRA CONTRACTING INC","Department of Transportation","D264361",1,"","","CO# 1 Pavement placement repairs and credits","04/13/2022"
"Amendment","OLIVEIRA CONTRACTING INC","Department of Transportation","D264361",1,"","","CO#3 added work & credit for labor","10/07/2022"
"Amendment","OLIVEIRA CONTRACTING INC","Department of Transportation","D264361",1,"","","CO#4 overrun of items as new locations are added to work orders","03/03/2023"
"Amendment","OLIVEIRA CONTRACTING INC","Department of Transportation","D264361",0,"","12/14/2023","CO #5 No cost time extension","07/13/2023"
"Amendment","OLIVEIRA CONTRACTING INC","Department of Transportation","D264361",1,"","","CO#6 item increases & decreases","08/22/2023"
"Amendment","OLIVEIRA CONTRACTING INC","Department of Transportation","D264361",1.8,"","","CO #7 Item increases & descreases","12/06/2023"
"Amendment","OLIVEIRA CONTRACTING INC","Department of Transportation","D264361",0,"","06/14/2024","CO# 8 No cost time extension","03/19/2024"
"Amendment","OLIVEIRA CONTRACTING INC","Department of Transportation","D264361",1.6,"","","CO# 9 Increase for new items","03/27/2024"
"Original Contract","OLIVEIRA CONTRACTING INC","Department of Transportation","D264724",3287743,"04/15/2022","06/02/2024","Concrete pavement preservation various locations NYC Bronx Kings & NY Counties","04/15/2022"
"Amendment","OLIVEIRA CONTRACTING INC","Department of Transportation","D264724",1,"","","CO #3 New items & item increases & decreases","05/08/2024"
"Original Contract","OLIVEIRA CONTRACTING INC","Department of Transportation","D264899",13432406,"03/24/2023","06/23/2025","Highway concrete pavement repair and preservation various locations Bronx Kings & Queen counties","03/24/2023"
"Original Contract","OLIVEIRA CONTRACTING INC","Department of Transportation","D265106",8595319.55,"12/20/2023","09/30/2025","Bridge maintenance & repairs on Routes NY27 & 66-1 CR47 in Region 10 Suffolk County","12/20/2023"
"Original Contract","OLIVEIRA CONTRACTING INC","New York City Transit Authority","DA36993",7465000,"12/28/2018","11/29/2019","PA Filed Contract - Components Repairs at President St, Sterling St And Winthrop Street Stations","11/14/2019"
"Amendment","OLIVEIRA CONTRACTING INC","New York City Transit Authority","DA36993",211000,"","12/27/2019","PA Filed Contract - Multiple Field Work Orders","11/27/2019"
"Amendment","OLIVEIRA CONTRACTING INC","New York City Transit Authority","DA36993",-135800,"","11/27/2019","PA Filed Amendment Multiple Field Work Orders","03/03/2020"
