*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00217GG",150782,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/04/2019"
"Amendment","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00217GG",-11595,"","","Budget modification","01/11/2023"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00220GG",409039,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/10/2019"
"Amendment","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00220GG",-31458,"","","Budget modification","03/10/2023"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00484GG",6330760,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/27/2019"
"Amendment","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00484GG",35510,"","","Adds money","01/17/2023"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00597GG",38620,"07/01/2020","06/30/2025","Supported Employment","07/30/2020"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00915GG",170991,"01/01/2024","12/31/2028","Family Support Services","11/02/2023"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00918GG",463865,"01/01/2024","12/31/2028","Family Support Services","11/10/2023"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","State Education Department","C011400",505627,"01/01/2014","12/31/2018","PROVIDE VOCATIONAL REHABILITAT","03/28/2014"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","State Education Department","C013430",834881,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/26/2018"
"Amendment","DEVELOPMENTAL DISABILITIES INSTITUTE INC","State Education Department","C013430",-58714,"","","Budget modification","02/27/2023"
"Amendment","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C023486",0,"","12/31/2014","NCTE","12/12/2014"
"Amendment","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C023486",0,"","06/30/2015","No Cost Time Extension","06/18/2015"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C024652",145351,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/17/2014"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C024690",394308,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","11/08/2014"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C061641",5062816,"02/01/2014","01/31/2019","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","04/08/2014"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","State Education Department - Federal - State Grants","C402464",105580,"09/01/2014","08/31/2016","Excessive Teacher Turnover Prevention","08/14/2015"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","State Education Department","C806093",51000,"07/01/2006","06/30/2018","IT INFRASTRUCTURE IMPROVEMENTS","04/18/2018"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","State Education Department","C816021",50000,"07/01/2016","06/30/2018","SUPPORT EDUCATION TECHNOLOGY PROGRAM","08/08/2017"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","CLLI059",6330758,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","01/19/2017"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","c025050",424400,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/23/2015"
