*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C000245",255654,"06/01/2012","05/31/2015","Indigent Legal Services","03/06/2013"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C000245",119529.4,"06/01/2012","05/31/2017","CONTRACT RE-OPEN AND NCTE","04/24/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C000345",255654,"06/01/2013","05/31/2016","Indigent Legal Services - Distribution 3","05/22/2014"
"Amendment","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C000345",0,"","05/31/2017","No cost time extension","04/20/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C000445",586744,"06/01/2013","05/31/2016","Counsel at First Appearance Demo Project","05/23/2014"
"Amendment","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C000445",0,"","05/31/2017","No cost time extension","04/20/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C000455",75000,"11/10/2011","10/30/2013","Hazard Midigation Planning Program","07/05/2012"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C000455",0,"","04/30/2014","No cost time extension","12/12/2013"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C000455",0,"","10/31/2014","No cost time extension","07/17/2014"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C000545",255654,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES, 4th Distribution","05/02/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C000645",299408,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","09/17/2014"
"Amendment","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C000645",0,"","12/31/2017","NO COST TIME EXTENSION","04/18/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C000745",511305,"01/01/2015","12/31/2017","Indigent Legal Services","05/22/2020"
"Original Contract","ST LAWRENCE COUNTY OF","College at Potsdam","C000808",123412,"08/11/2023","05/31/2024","Student shuttle services at SUNY Potsdam","08/22/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C000843A",225000,"09/30/2019","04/01/2022","Pre-Disaster Mitigation Program","11/30/2020"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C000843A",0,"","01/01/2023","No cost time extension","04/14/2022"
"Original Contract","ST LAWRENCE COUNTY OF","Governor's Traffic Safety Committee","C002060",86489,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","03/22/2013"
"Original Contract","ST LAWRENCE COUNTY OF","Governor's Traffic Safety Committee","C002120",89823,"10/01/2013","09/30/2014","GENERAL HIGHWAY SAFETY GRANT PROGRAM","03/19/2014"
"Original Contract","ST LAWRENCE COUNTY OF","Governor's Traffic Safety Committee","C002171",89823,"10/01/2014","09/30/2015","HIGHWAY SAFETY","01/02/2015"
"Original Contract","ST LAWRENCE COUNTY OF","Governor's Traffic Safety Committee","C002238",89350,"10/01/2015","09/30/2016","HIGHWAY SAFETY","12/04/2015"
"Original Contract","ST LAWRENCE COUNTY OF","Governor's Traffic Safety Committee","C002292",91312,"10/01/2016","09/30/2017","Highway Safety Grant Program","02/13/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Governor's Traffic Safety Committee","C002367",94111,"10/01/2017","09/30/2018","Highway Safety Grant Program","10/12/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Governor's Traffic Safety Committee","C002410",75892,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","12/20/2018"
"Original Contract","ST LAWRENCE COUNTY OF","Governor's Traffic Safety Committee","C002466",76034,"10/01/2019","09/30/2020","Highway Safety Program Grants","12/23/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Governor's Traffic Safety Committee","C002539",76699,"10/01/2020","09/30/2021","Highway Safety Program","10/08/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Governor's Traffic Safety Committee","C002566",79474,"10/01/2021","09/30/2022","Highway Safety Program","10/15/2021"
"Amendment","ST LAWRENCE COUNTY OF","Board of Elections","C002571",0,"","03/31/2013","No Cost Time Extension","05/21/2012"
"Amendment","ST LAWRENCE COUNTY OF","Board of Elections","C002571",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","ST LAWRENCE COUNTY OF","Board of Elections","C002571",0,"","03/31/2015","No Cost Time Extension","05/14/2014"
"Amendment","ST LAWRENCE COUNTY OF","Board of Elections","C002571",0,"","03/31/2016","No Cost Time Extension","04/24/2015"
"Amendment","ST LAWRENCE COUNTY OF","Board of Elections","C002571",0,"","03/31/2017","NCTE","05/26/2016"
"Amendment","ST LAWRENCE COUNTY OF","Board of Elections","C002571",0,"","03/31/2018","NO COST TIME EXTENSION","05/16/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Governor's Traffic Safety Committee","C002625",84876,"10/01/2022","09/30/2023","Highway Safety Program","10/21/2022"
"Original Contract","ST LAWRENCE COUNTY OF","Governor's Traffic Safety Committee","C002707",87876,"10/01/2023","09/30/2024","Highway Safety","12/04/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Board of Elections","C003244",167715.18,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","05/03/2013"
"Amendment","ST LAWRENCE COUNTY OF","Board of Elections","C003244",0,"","03/31/2016","no cost time extension","05/06/2014"
"Amendment","ST LAWRENCE COUNTY OF","Board of Elections","C003244",0,"","03/31/2017","NO COST TIME EXTENSION","06/09/2016"
"Amendment","ST LAWRENCE COUNTY OF","Board of Elections","C003244",0,"","03/31/2019","NO COST TIME EXTENSION","06/20/2018"
"Amendment","ST LAWRENCE COUNTY OF","Board of Elections","C003244",0,"","03/31/2020","NO COST TIME EXTENSION","06/07/2019"
"Amendment","ST LAWRENCE COUNTY OF","Board of Elections","C003244",0,"","03/31/2021","No Cost Time Extension","06/12/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Board of Elections","C004054",68190.68,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","02/05/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Transportation","C004098",665197,"01/01/2018","12/31/2022","Non Urbanized Transit Aid Program","07/13/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Board of Elections","C004271",87724.08,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","10/28/2020"
"Amendment","ST LAWRENCE COUNTY OF","Board of Elections","C004271",0,"","12/31/2023","No cost time extension","05/26/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Environmental Conservation","C00431GG",75000,"08/01/2017","07/31/2020","ADIRONDACK PARKS SMART GROWTH","12/29/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Board of Elections","C004388",95379.23,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","09/17/2021"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Addiction Services and Supports","C004499",489614,"10/01/2023","09/30/2025","Outreach and Engagement Services","10/16/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Transportation","C005595",229000,"01/01/2013","12/31/2018","RURAL PUBLIC TRANS COORDINATIN","05/13/2015"
"Amendment","ST LAWRENCE COUNTY OF","Department of Transportation","C005595",104000,"","","ADD MONEY","02/26/2018"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Transportation","C005699",604779,"01/01/2016","12/31/2020","ACCELERATED TRANSIT CAPITAL PROGRAM","02/07/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Transportation","C005740",1825571,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","05/29/2019"
"Amendment","ST LAWRENCE COUNTY OF","Department of Transportation","C005740",0,"","12/31/2024","No cost time extension","07/18/2023"
"Amendment","ST LAWRENCE COUNTY OF","Department of Transportation","C005740",339406,"","","Adds money","03/14/2024"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Environmental Conservation","C01004GG",90002.7,"01/01/2015","12/31/2019","Municipal Waste Reduction & Recycling Program","08/02/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Environmental Conservation","C01145GG",400000,"02/16/2021","02/28/2022","Water Quality Improvement Projects Program","12/13/2021"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Agriculture & Markets","C011534",47320,"04/01/2014","03/31/2019","5 YEAR PETROLEUM PRODUCT QUALITY PROGRAM","10/31/2014"
"Amendment","ST LAWRENCE COUNTY OF","Department of Agriculture & Markets","C011534",47320,"","03/31/2024","5 Year Renewal Petroleum Product Quality Program","06/28/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Agriculture & Markets","C011990",78000,"04/01/2017","09/15/2019","EASTERN EQUINE ENCEPHALITIS PROGRAM","04/03/2019"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C023271",55703,"","03/31/2013","Immunization - Renewal","09/06/2012"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C023419",179053,"","03/31/2013","renewal amendment","07/19/2012"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C026097",143550,"","06/30/2014","renewal amendment","03/26/2014"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C026532",34900,"","09/30/2013","LPPP 2013- Renewal","07/31/2013"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C026532",34123,"","09/30/2014","renewal amendment","01/30/2014"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C026532",34123,"","09/30/2015","Renewal","03/25/2015"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C027504",66038,"10/01/2011","09/30/2012","EARLY INTERVENTION","08/09/2012"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C027504",51510,"","09/30/2013","Renewal Amendment","06/10/2013"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C027504",42153,"","09/30/2014","EARLY INTERVENTION","06/26/2014"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C027504",42153,"","09/30/2015","Renewal","04/30/2015"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C027504",42153,"","09/30/2016","Renewal","02/05/2016"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C027940",130864.35,"04/01/2012","03/31/2017","Rabies Reimbursement Program","08/23/2013"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C027940",-5838,"","","other amendment","02/11/2014"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C028320",279860,"04/01/2013","03/31/2018","Immunization Action Plan","02/03/2014"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C029736",67191,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","03/13/2015"
"Original Contract","ST LAWRENCE COUNTY OF","Department of State","C1000191",360000,"08/30/2012","08/29/2015","BROWNFIELD OPPORTUNITY AREA","05/08/2014"
"Amendment","ST LAWRENCE COUNTY OF","Department of State","C1000191",0,"","08/31/2016","No cost time extension","10/29/2015"
"Amendment","ST LAWRENCE COUNTY OF","Department of State","C1000191",0,"","08/29/2017","No cost time extension","08/23/2016"
"Original Contract","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C102178",55000,"12/01/2016","11/30/2017","OVERTIME PAY, PROTECTIVE GEAR AND AIR TANKS","05/02/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C118186",98500,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","05/01/2012"
"Original Contract","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C128186",98500,"01/01/2013","12/31/2013","CRIMES AGAINST REVENUE","06/04/2013"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172009",400320,"08/01/2010","07/31/2013","OPERATION STONEGARDEN","07/25/2012"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172010",157910,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/15/2021"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172019",137318,"09/01/2011","08/31/2014","OPERATION STONEGARDEN","11/19/2012"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172029",117682,"09/01/2012","08/31/2014","OPERATION STONEGARDEN","02/06/2014"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172029",0,"","08/31/2015","No Cost Time Extension","09/24/2014"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172039",213183.25,"09/01/2013","08/31/2015","FY13 OPERATION STONEGARDEN","06/17/2014"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172049",83176.92,"09/01/2014","08/31/2016","OPERATION STONEGARDEN","06/24/2015"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172059",124154,"09/01/2015","08/31/2018","operation Stonegarden 2015","04/26/2016"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172069",139721,"09/01/2016","08/31/2019","OPERATION STONEGARDEN","03/09/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172079",106006.38,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","01/24/2019"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172079",0,"","12/31/2020","No cost time extension","01/14/2021"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C172089",188290.7,"09/01/2018","08/31/2021","Homeland Security Grant Program","07/01/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C175045",172413,"09/01/2022","08/31/2024","FY 2022 DTP PROGRAM","01/05/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C190179",157910,"09/01/2022","08/31/2025","Homeland Security Grant Program","11/01/2022"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C190229",182870,"09/01/2022","08/31/2025","Operation Stonegarden","06/13/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C190314",157910,"09/01/2023","08/31/2026","Homeland Security Grant Program","12/06/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C197524",209055,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","05/07/2024"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C197727",207604,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","11/15/2022"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C197727",0,"","12/31/2023","No cost time extension","02/03/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C197784",1604582,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/08/2022"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C197806",209815,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","09/30/2021"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C197866",806143,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/02/2022"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C197866",0,"","12/31/2024","No cost time extension","02/20/2024"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C197942",848652,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","07/30/2020"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C197942",0,"","12/31/2022","No cost time extension","02/11/2022"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C197942",0,"","12/31/2023","No cost time extension","02/06/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C197960",6000000,"03/01/2021","02/28/2025","Public Safety Interoperable Communications","06/24/2021"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198012",811132,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/18/2019"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198012",0,"","12/31/2021","No cost time extension","02/26/2021"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198082",193447,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","01/14/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198153",200279,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198231",937148,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/20/2018"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198231",0,"","12/31/2020","No Cost Time Extension","08/11/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198293",202461,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/20/2018"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198385",2679690,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/01/2014"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198385",0,"","12/02/2015","NO COST TIME EXTENSION","02/11/2015"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198385",0,"","12/02/2016","No Cost Time Extension","01/05/2016"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198385",0,"","12/02/2017","no cost time extension and budget modification","09/08/2016"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198423",62522,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/06/2014"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198423",0,"","06/24/2015","Budget Modification","02/05/2016"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198473",162596,"01/01/2015","12/31/2015","Public Safety Answering Points (PSAP)","01/14/2015"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198473",0,"","12/31/2015","Budget Modification","03/18/2016"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198552",178002,"01/01/2016","12/31/2016","Public Safety Answering Points (PSAP)","03/21/2016"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198611",189066,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT (PSAP)","03/03/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198669",759073,"01/01/2017","12/31/2018","PUBLIC SAFETY INTER-OPERABLE COMMUNICATIONS","12/04/2017"
"Amendment","ST LAWRENCE COUNTY OF","Office of Homeland Security and Emergency Services","C198669",0,"","12/31/2019","NO COST TIME EXTENSION","01/09/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Fourth Judicial District","C200463",135408,"04/01/2014","03/31/2019","SECURITY SERVICES CONTRACT ST LAWRENCE COUNTY COURTS","11/10/2014"
"Original Contract","ST LAWRENCE COUNTY OF","Fourth Judicial District","C200512",54163,"04/01/2019","03/31/2024","Courthouse Security Services St. Lawrence County","01/27/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C2ND645",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","01/24/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Fourth Judicial District","C300296",1829276,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS OF ST LAWRENCE COURTHOUSE","02/20/2014"
"Original Contract","ST LAWRENCE COUNTY OF","Fourth Judicial District","C300411",2122121,"04/01/2018","03/31/2023","Courts Cleaning & Maintenance Program St Lawrence County","03/27/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Fourth Judicial District","C300525",2560159,"04/01/2023","03/31/2028","Courts cleaning and maintenance program St Lawrence County","03/20/2024"
"Amendment","ST LAWRENCE COUNTY OF","Department of Environmental Conservation","C302997",0,"","12/31/2014","No Cost Time Extension","05/29/2012"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Environmental Conservation","C304935",84027.93,"01/01/2009","12/31/2011","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","01/13/2014"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Environmental Conservation","C304973",150514.72,"01/01/2012","12/31/2013","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","11/18/2014"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C30915GG",179145,"10/01/2015","09/30/2020","LEAD POISONING PREVENTION PROGRAM","09/12/2016"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C31657GG",210765,"10/01/2016","09/30/2021","Early Intervention","08/25/2017"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C31657GG",18100,"","","Adds money","11/24/2020"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C32473GG",53572,"04/01/2017","03/31/2019","RABIES PROGRAM","07/11/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C32545GG",275095,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/20/2018"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C32680GG",71982,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","10/03/2017"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C33579GG",75000,"04/01/2016","03/31/2017","Rabies Treatment Reimbursement","02/28/2018"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C34015GG",80358,"04/01/2019","03/31/2022","RABIES PROGRAM","06/05/2019"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C34015GG",-3171.22,"","","Contract close out","11/30/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C35739GG",134330,"10/01/2020","09/30/2025","Children With Special Health Care Needs","12/08/2020"
"Amendment","ST LAWRENCE COUNTY OF","Department of Health","C35739GG",112461,"","","Adds money","03/06/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C36429GG",315400,"10/01/2021","09/30/2026","Early Intervention","10/08/2021"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C36555GG",80358,"04/01/2022","03/31/2025","Rabies Program","07/08/2022"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C36959GG",313036.2,"01/01/2021","06/30/2024","COVID-19 Vaccine Response for Local Health Department","03/14/2022"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C37016GG",247500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","08/08/2022"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Health","C38466GG",270130,"04/01/2023","03/31/2028","Immunization","09/12/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Office of Indigent Legal Services","C3RD645",300000,"07/01/2020","06/30/2023","Upstate Quality Implementation and Caseload Reduction","06/21/2021"
"Original Contract","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C444034",98500,"01/01/2014","12/31/2014","CRIMES AGAINST REVENUE","07/07/2014"
"Original Contract","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C444413",57150,"04/01/2015","09/30/2016","AID TO PROSECUTION","08/25/2015"
"Original Contract","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C445058",53333,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C445058",53333,"","09/30/2019","RENEWAL","10/03/2018"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C445058",53333,"","09/30/2020","RENEWAL","02/10/2020"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C445058",26667,"","03/31/2021","Adds money and time","12/17/2021"
"Original Contract","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C445280",53333,"04/01/2021","03/31/2022","Aid to Prosecution","11/08/2021"
"Amendment","ST LAWRENCE COUNTY OF","Victim Services, Office of","C501154",106218,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","ST LAWRENCE COUNTY OF","Victim Services, Office of","C501154",106218,"","09/30/2014","Renewal Amendment Victims Witness Program","10/15/2013"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523473",14632,"","06/30/2012","Renewal","04/20/2012"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523473",29213,"","06/30/2013","renewal amendment","12/18/2012"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523473",29213,"","06/30/2014","Renewal Amendment 13C0523473 13C1523473  OPCA AT","09/06/2013"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523473",29213,"","06/30/2015","Renewal Amendment","10/17/2014"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523473",29213,"","06/30/2016","Adds Money and Time","05/18/2015"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523473",29213,"","06/30/2017","Adding Time and Money","06/17/2016"
"Original Contract","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523689",16972,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/08/2013"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523689",16972,"","09/30/2014","renewal amendment","05/15/2014"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523689",20655,"","09/30/2015","Renewal Amendment","01/22/2015"
"Original Contract","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523950",28421,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/05/2017"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523950",28421,"","06/30/2019","RENEWAL","05/10/2018"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523950",28421,"","06/30/2020","Renewal","08/07/2019"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523950",28421,"","06/30/2021","Renewal","05/22/2021"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523950",28421,"","06/30/2022","Renewal","10/19/2021"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523950",28421,"","06/30/2023","Renewal","09/07/2022"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523950",28421,"","06/30/2024","Renewal","11/27/2023"
"Original Contract","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523975",196596,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","02/26/2018"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C523975",196596,"","12/31/2019","RENEWAL","01/07/2019"
