*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of Children & Family Services","C029701",292000,"01/01/2023","12/31/2023","Door replacement services at Highland Residential Center building 29","02/07/2023"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of Children & Family Services","C029701",2779.63,"","04/30/2024","Four-month extension and increase","04/10/2024"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D43712C",0,"","06/14/2012","respiratory isolation rooms in build 5 downstate cf    64803","07/21/2012"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D43835C",533700,"01/20/2015","12/16/2015","Repair/Replace doors facility wide Ulster CF","01/20/2015"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D43835C",0,"","03/17/2016","CO#1-NCTE to Alleviate Liquidated Damages-Repair/Replace Doors Facility Wide Ulster CF","03/10/2016"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D43835C",0,"","05/07/2016","CO#2 70179 NCTE Repair/Replace Doors Facility Wide Ulster CF, Ulster Couny","06/22/2016"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D43835C",0,"","12/05/2016","CO#3,ctrl 70351 NCTE, repair/replace doors facility wide, Ulster CF","07/22/2016"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D43835C",4910,"","01/09/2017","CO# 5, Ctrl# 70726, Shear Kick Plates & TE, Repair/Replace doors facility wide Ulster CF","04/21/2017"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D44165C",598700,"04/19/2013","05/14/2014","Provide Bathroom Facility, Ball Field, Building No. 122  @ Woodbourne CF","04/19/2013"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D44165C",31200,"","08/30/2014","67202   install water line and time extension  Woodbourne CF","09/04/2014"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D44775C",920200,"06/21/2016","05/21/2018","Rehab Kitchen and Dining Areas, Goshen RC (General Construction)","06/21/2016"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D44775C",-1857,"","","CO#1  72331 Rehabilitate Kitchen & Dinning areas Goshen SC","04/24/2018"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D44775C",0,"","12/30/2018","CO#3 72810 NCTE","09/05/2018"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D44775C",9857,"","","CO#2 72581 Remove ACM","09/14/2018"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D44969C",281700,"11/04/2016","12/13/2019","Renovate SHU and lobby elevators, Green Haven CF.","11/04/2016"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D44969C",1250,"","12/13/2019","CO#1 71452 Provide Louver Renovate SHU and Lobby Elevators Green Haven CF","07/17/2017"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D44969C",4778,"","","CO#2 71911 Temporary partition Renovate SHU & Lobby Elevators Green Haven CF Dutchess County","02/02/2018"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D44969C",100571,"","","CO#3 72071 Elevations","06/18/2018"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D44969C",20777,"","","CO#4 72451 Provide Polyurethane Injection System Installation at Bldg 2 Elevator #2 Pit","06/22/2018"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D44969C",21483,"","","CO#5 72922 Renovate Special Housing Unit & Lobby Elevators Green Haven CF Dutchess County","11/21/2018"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D44969C",32058,"","","CO 6 73045 Waterproofing install","12/21/2018"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D45258C",72261.08,"02/20/2015","09/24/2018","Assignment of Surety Takeover-Replace Underground Heat and Water Lines at Ulster CF","04/24/2015"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D45275C",131400,"04/30/2018","11/20/2018","Replace screens/observation cells, Bldg. 21-2, Fishkill CF, Dutchess County","04/30/2018"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D45275C",359,"","","CO#1 72782 Glass Bead & Stop Height for S-9 Glass","09/19/2018"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D45275C",0,"","02/21/2019","CO#2 72782A NCTE","11/09/2018"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D45275C",0,"","05/31/2019","CO#4 73477 NCTE","04/05/2019"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D45275C",10777,"","","CO#3 73381 Additional SAFEBAR Grab Bars","04/11/2019"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D45275C",0,"","11/30/2019","CO#5 74256 NCTE Security Caulking","01/28/2020"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","D45275C",0,"","01/02/2020","CO#6 75380 No cost time extension","12/16/2020"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","DEC130C",75000,"11/15/2012","03/15/2013","INVESTIGATE AND STABILIZE EXTERIOR MASONRY BUILDING 12 WALLKILL CORRECTIONAL FACILITY","01/02/2013"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","DEC130C",225000,"","10/17/2013","Control# 66145  Increase from $75K to 300K& TE","05/29/2013"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","DEC528C",300000,"01/08/2014","05/08/2014","REPAIR LIFE SAFETY RISKS RCTP DORM DAY ROOM & DINING ROOM SING SING CF","02/04/2014"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","DEC528C",0,"","09/30/2014","CO#67564, seq 1, NCTE, Repair life safety risks, RCTP dorm day room & dining room, Sing Sing CF","08/14/2014"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","DEC965C",300000,"07/02/2015","11/29/2015","Repair/Replace Deteriorated Bathroom Floors-Construction, Otisville CF","08/19/2015"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","DED061C",75000,"11/09/2015","03/08/2016","Correct Leaking Bathroom Floor, Bldg 718 Rockland PC Middletown Campus, Orange County","12/24/2015"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","DED778C",300000,"03/20/2018","06/28/2018","Install Steel Plates/Cell Block Repair, Sing Sing, CF Westchester County","06/04/2018"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","DED778C",0,"","10/04/2018","CO #01 732109 NCTE","01/24/2019"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","DEE065C",300000,"03/29/2019","09/25/2019","Clean Restore Repair Fire Damage Eastern CF Ulster County","05/30/2019"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","DQ1736C",317600,"04/30/2018","11/05/2018","Replace gym floor, Redhook Residential Center, Dutchess County","04/30/2018"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","DQ1736C",35213,"","","CO#1 72753  Replace Gym Floor Redhook Residential Center Dutchess County","09/04/2018"
"Amendment","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","DQ1736C",0,"","03/13/2019","CO#2 72870 NCTE","10/01/2018"
"Original Contract","FC & C CONSTRUCTION ENT INC","Office of General Services - Design & Construction","DQ1829C",363400,"04/13/2023","03/14/2024","Provide security screens Building 15 Green Haven CF Dutchess County","04/13/2023"
