*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000205",131049,"06/01/2012","05/31/2015","Indigent Legal Services","11/05/2012"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000305",131049,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","12/06/2013"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000305",-1404.12,"","","Contract Close Out","07/23/2020"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000405",179400,"06/01/2013","05/31/2016","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","01/28/2014"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000405",0,"","05/31/2017","NO COST TIME EXTENSION","06/02/2016"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000405",0,"","07/31/2017","No cost time extension","07/06/2017"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C000456",135000,"11/10/2011","10/30/2013","Hazard Mitigation","07/26/2012"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C000456",0,"","04/30/2014","No cost time extension","12/12/2013"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000505",131049,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","10/10/2014"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000605",179720,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","09/17/2014"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000605",0,"","12/31/2017","no cost time extension","02/03/2017"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000605",0,"","12/31/2018","NO COST TIME EXTENSION","11/26/2018"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000605",0,"","12/31/2019","No Cost time Extension","06/25/2019"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000605",0,"","12/31/2020","No Cost Time Extension","03/02/2020"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000605",0,"","12/31/2021","No cost time extension","01/13/2021"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000705",262098,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","03/02/2017"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","C000705",0,"","12/31/2018","NO COST TIME EXTENSION","11/07/2017"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C000820",84375,"02/20/2019","03/22/2021","Pre Disaster Mitigation Program","12/06/2019"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C000820",0,"","03/22/2022","No cost time extension","03/01/2021"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C00294GG",250000,"01/01/2021","12/31/2025","Violence Against Women","02/02/2022"
"Original Contract","CAYUGA COUNTY OF","Board of Elections","C003211",225410.37,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/17/2013"
"Amendment","CAYUGA COUNTY OF","Board of Elections","C003211",0,"","03/31/2016","Amendments Grants No Cost Time Extension","07/21/2014"
"Amendment","CAYUGA COUNTY OF","Board of Elections","C003211",0,"","03/31/2017","no cost time extension","05/10/2016"
"Amendment","CAYUGA COUNTY OF","Board of Elections","C003211",0,"","03/31/2018","No cost time extension","05/24/2017"
"Amendment","CAYUGA COUNTY OF","Board of Elections","C003211",0,"","03/31/2019","NO COST TIME EXTENSION","04/26/2018"
"Amendment","CAYUGA COUNTY OF","Board of Elections","C003211",0,"","03/31/2020","NO COST TIME EXTENSION","05/22/2019"
"Amendment","CAYUGA COUNTY OF","Board of Elections","C003211",0,"","03/31/2021","No cost time extension","05/28/2020"
"Amendment","CAYUGA COUNTY OF","Board of Elections","C003211",0,"","03/31/2022","No cost time extension","07/21/2021"
"Amendment","CAYUGA COUNTY OF","Board of Elections","C003211",0,"","03/31/2023","No cost time extension","06/01/2022"
"Amendment","CAYUGA COUNTY OF","Board of Elections","C003211",0,"","03/31/2024","No cost time extension","07/24/2023"
"Original Contract","CAYUGA COUNTY OF","Board of Elections","C004014",85113.41,"04/12/2019","12/31/2020","E-Poll Books Capital Grants","10/11/2019"
"Original Contract","CAYUGA COUNTY OF","Board of Elections","C004075",69573.1,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","02/19/2020"
"Original Contract","CAYUGA COUNTY OF","Board of Elections","C004236",80567.79,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","06/23/2021"
"Amendment","CAYUGA COUNTY OF","Board of Elections","C004236",0,"","12/31/2023","No cost time extension","01/24/2022"
"Original Contract","CAYUGA COUNTY OF","Board of Elections","C004348",74038.51,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","09/13/2023"
"Amendment","CAYUGA COUNTY OF","Board of Elections","C004348",68957.97,"","03/31/2024","Adds time and money","12/26/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Temporary & Disability Assistance","C00528GG",750000,"10/01/2019","09/30/2024","NYSTEHP Solutions To End Homelessness","12/09/2019"
"Original Contract","CAYUGA COUNTY OF","Department of Agriculture & Markets","C011499",25970,"04/01/2014","03/31/2019","MOTOR FUEL SAMPLING INSPECTIONS & TESTS CAYUGA COUNTY","10/23/2014"
"Amendment","CAYUGA COUNTY OF","Department of Agriculture & Markets","C011499",25970,"","03/31/2024","Motor Fuel Testing Renewal Cayuga County","08/08/2019"
"Original Contract","CAYUGA COUNTY OF","Office of Temporary & Disability Assistance","C021832",366375,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS PROGRAM","02/27/2015"
"Amendment","CAYUGA COUNTY OF","Department of Health","C023236",40718,"","03/31/2013","renewal amendment","09/13/2012"
"Amendment","CAYUGA COUNTY OF","Department of Health","C023400",123202,"","03/31/2013","renewal amendment","12/04/2012"
"Amendment","CAYUGA COUNTY OF","Department of Health","C023400",30801,"","06/30/2013","SINGLE SOURCE AMENDMENT","09/16/2013"
"Amendment","CAYUGA COUNTY OF","Department of Health","C023441",0,"","06/30/2013","single source","09/10/2013"
"Amendment","CAYUGA COUNTY OF","Department of Health","C025028",32395,"","03/31/2013","Renewal Amendment","08/02/2012"
"Amendment","CAYUGA COUNTY OF","Department of Health","C025735",474063,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","CAYUGA COUNTY OF","Department of Health","C025735",474063,"","09/30/2014","renewal amendment","11/01/2013"
"Amendment","CAYUGA COUNTY OF","Department of Health","C025735",474063,"","09/30/2015","Single Source Amendment","11/20/2014"
"Amendment","CAYUGA COUNTY OF","Department of Health","C026460",114593,"","03/31/2013","renewal amendment","10/18/2012"
"Amendment","CAYUGA COUNTY OF","Department of Health","C026460",109973,"","03/31/2014","Renewal Amendment","08/06/2013"
"Amendment","CAYUGA COUNTY OF","Department of Health","C026460",109973,"","03/31/2015","Renewal Amendment","07/22/2014"
"Amendment","CAYUGA COUNTY OF","Department of Health","C026497",48904,"","09/30/2013","other amendment","03/12/2013"
"Amendment","CAYUGA COUNTY OF","Department of Health","C026497",47815,"","09/30/2014","renewal amendment","03/11/2014"
"Amendment","CAYUGA COUNTY OF","Department of Health","C026497",47815,"","09/30/2015","Renewal Amendment","12/22/2014"
"Amendment","CAYUGA COUNTY OF","Department of Health","C026661",175000,"","03/31/2013","Renewal Amendment","06/25/2012"
"Amendment","CAYUGA COUNTY OF","Department of Health","C026661",175000,"","03/31/2014","renewal amendment","12/05/2013"
"Amendment","CAYUGA COUNTY OF","Department of Health","C026661",175000,"","03/31/2015","Renewal Amendment","07/18/2014"
"Amendment","CAYUGA COUNTY OF","Department of Health","C026661",87500,"","09/30/2015","Renewal","08/26/2015"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C027468",56392,"10/01/2011","09/30/2012","Early Intervention - New","10/19/2012"
"Amendment","CAYUGA COUNTY OF","Department of Health","C027468",43986,"","09/30/2013","Renewal Amendment","03/22/2013"
"Amendment","CAYUGA COUNTY OF","Department of Health","C027468",35996,"","09/30/2014","renewal amendment","05/14/2014"
"Amendment","CAYUGA COUNTY OF","Department of Health","C027468",35996,"","09/30/2015","Early Intervention Infant-Toddler","03/16/2015"
"Amendment","CAYUGA COUNTY OF","Department of Health","C027468",35996,"","09/30/2016","Renewal","12/02/2015"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C027905",137724.1,"04/01/2012","03/31/2017","RABIES PROGRAM","06/13/2013"
"Amendment","CAYUGA COUNTY OF","Department of Health","C027905",-6144,"","","other amendment","02/18/2014"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C028280",200065,"04/01/2013","03/31/2018","Immunization Action Plan","10/23/2013"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C028516",175015,"04/01/2013","03/31/2018","Tobacco Enforcement Program","01/15/2014"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C028799",82500,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","12/03/2013"
"Amendment","CAYUGA COUNTY OF","Department of Health","C028799",110000,"","03/31/2015","Renewal Amendment","07/31/2014"
"Amendment","CAYUGA COUNTY OF","Department of Health","C028799",110000,"","03/31/2016","Renewal","08/18/2015"
"Amendment","CAYUGA COUNTY OF","Department of Health","C028799",275000,"","09/30/2018","Adds Money and Time","05/23/2016"
"Amendment","CAYUGA COUNTY OF","Department of Health","C028799",-8250,"","","CONTRACT REDUCTION - BUDGET MODIFICATION","02/22/2018"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C028800",195372,"07/01/2013","03/31/2018","Integrated Cancer Screen/New","12/12/2013"
"Amendment","CAYUGA COUNTY OF","Department of Health","C028800",-79980,"","09/30/2018","NO COST TIME EXTENSION","04/10/2018"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C029582",775000,"04/01/2014","03/31/2019","NEIGHBORHOOD HEALTH","08/29/2014"
"Amendment","CAYUGA COUNTY OF","Department of Health","C029582",-27280,"","","REDUCTION","10/02/2017"
"Amendment","CAYUGA COUNTY OF","Department of Health","C029582",141360,"","03/31/2020","Adds Money and Time","08/20/2019"
"Amendment","CAYUGA COUNTY OF","Department of Health","C029582",141360,"","03/31/2021","Adds money and time","05/25/2021"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C029705",58560,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","02/17/2015"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C029975",30584,"04/01/2015","03/31/2016","Nurse Family Partnership","01/20/2017"
"Amendment","CAYUGA COUNTY OF","Department of Health","C029975",29504,"","09/30/2018","ADD TIME AND MONEY","03/29/2017"
"Amendment","CAYUGA COUNTY OF","Department of Health","C029975",40800,"","09/30/2018","ADDS FUNDING","04/10/2018"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C030097",549865,"04/01/2015","03/31/2020","Drinking Water Enhancement-New","08/03/2015"
"Amendment","CAYUGA COUNTY OF","Department of Health","C030097",15599,"","","ADDS MONEY","11/16/2017"
"Amendment","CAYUGA COUNTY OF","Department of Health","C030097",15599,"","","Adds money","08/29/2019"
"Original Contract","CAYUGA COUNTY OF","Department of Transportation","C034869",0,"11/25/2014","01/06/2016","SHARED SERVICES AGREEMENT","08/26/2015"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C100005",131049,"01/01/2020","12/31/2022","Indigent Legal Services","05/26/2020"
"Original Contract","CAYUGA COUNTY OF","Department of State","C1000210",75000,"04/01/2013","03/31/2016","2012 EPF Waterfront Revitalization Program","10/28/2013"
"Original Contract","CAYUGA COUNTY OF","Department of State","C1000414",102876,"08/04/2014","08/03/2017","WATERFRONT REVITALIZATION CZM","12/11/2014"
"Amendment","CAYUGA COUNTY OF","Department of State","C1000414",0,"","08/03/2017","Budget Modification","05/23/2017"
"Original Contract","CAYUGA COUNTY OF","Department of State","C1000660",58000,"06/01/2016","05/31/2019","WATERFRONT REVITALIZATION","10/24/2016"
"Amendment","CAYUGA COUNTY OF","Department of State","C1000660",0,"","11/30/2019","NO COST TIME EXTENSION","04/17/2019"
"Original Contract","CAYUGA COUNTY OF","Department of State","C1001638",72000,"04/01/2020","03/31/2025","Waterfront Revitalization CZM","03/26/2021"
"Original Contract","CAYUGA COUNTY OF","Department of State","C1002285",103807,"04/01/2023","03/31/2028","Waterfront Revitalization CZM","01/17/2024"
"Original Contract","CAYUGA COUNTY OF","Victim Services, Office of","C100492",87431.85,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/05/2014"
"Amendment","CAYUGA COUNTY OF","Victim Services, Office of","C100492",10286.1,"","09/30/2017","ADD MONEY","03/01/2017"
"Amendment","CAYUGA COUNTY OF","Victim Services, Office of","C100492",87431.85,"","09/30/2019","Renewal","08/16/2017"
"Original Contract","CAYUGA COUNTY OF","Office of Court Administration - Seventh District Administration","C100695",79435,"10/01/2012","09/30/2014","MENTAL HEALTH & CASE MGMNT SVC","01/09/2014"
"Amendment","CAYUGA COUNTY OF","Office of Court Administration - Seventh District Administration","C100695",0,"","09/30/2015","Renewal","07/14/2015"
"Amendment","CAYUGA COUNTY OF","Office of Court Administration - Seventh District Administration","C100695",0,"","09/30/2016","No cost time extension","02/25/2016"
"Original Contract","CAYUGA COUNTY OF","Victim Services, Office of","C10923GG",95407.23,"10/01/2019","09/30/2022","Victims of Crime Act","10/04/2019"
"Amendment","CAYUGA COUNTY OF","Victim Services, Office of","C10923GG",4583.88,"","","Adds money","01/20/2021"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C110005",262098,"01/01/2021","12/31/2023","Indigent Legal Services","05/21/2021"
"Original Contract","CAYUGA COUNTY OF","Victim Services, Office of","C11225GG",163919.03,"10/01/2022","09/30/2025","Victims of Crime Act","01/12/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C120005",131049,"01/01/2022","12/31/2024","Indigent Legal Services","03/18/2022"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C130005",131049,"01/01/2023","12/31/2025","Indigent Legal Services","01/26/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C140005",262098,"01/01/2024","12/31/2026","Indigent Legal Services","01/12/2024"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C155005",75000,"09/01/2022","08/31/2025","Emergency Operations Center","01/05/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C160004",81900,"10/01/2022","08/31/2023","HAZMAT Grant Program","11/10/2022"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C160004",0,"","08/31/2024","No cost time extension","03/10/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C17208GG",418300,"12/13/2017","12/12/2022","EPF Heritage Areas Planning Project Erie Canal Re-Watering and Trail Connections","03/20/2020"
"Amendment","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C17208GG",0,"","12/12/2023","No cost time extension","12/29/2022"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C175004",172413,"09/01/2022","08/31/2024","FY 2022 Domestic Terrorism Prevention Grant Program","12/20/2022"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182010",99227,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/26/2021"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182019",120458,"09/01/2011","08/31/2014","OPERATION STONEGARDEN","11/19/2012"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182029",88100,"09/01/2012","08/31/2014","OPERATION STONEGARDEN","02/06/2014"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182029",0,"","08/31/2015","No cost time extension","12/02/2014"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182049",72000,"09/01/2014","08/31/2016","FY14 HAZMAT","12/11/2014"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182049",0,"","08/31/2016","Budget Modification","08/12/2016"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182059",72000,"09/01/2015","08/31/2018","HAZMAT GRANT PROGRAM","11/20/2015"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182069",72000,"09/01/2016","08/31/2019","HAZMAT GRANT PROGRAM","12/21/2016"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182089",125000,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","05/09/2019"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182319",54200,"03/06/2012","08/31/2014","HazMat Grant Program FY11","10/25/2012"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182379",90000,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","05/02/2018"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182399",0,"","01/31/2013","No cost time extension","08/16/2012"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C190108",92612,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/28/2022"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C190246",85997,"09/01/2023","08/31/2026","Homeland Security Grant Program","10/25/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C197621",705292,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/26/2024"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C197683",213957,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/26/2024"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C197744",1413337,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C197826",711972,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/14/2022"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C197886",220950,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/26/2022"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C197900",755380,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","07/24/2020"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C197966",179043,"01/01/2021","12/31/2021","Public safety answering points grant","08/27/2021"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198040",185825,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","01/15/2020"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198110",167647,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198171",806629,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/14/2019"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198171",0,"","12/31/2021","No cost time extension","12/21/2020"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198248",202548,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/02/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198373",5251690,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/01/2014"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198373",0,"","12/02/2015","No cost time extension","01/21/2015"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198373",0,"","12/02/2016","No Cost Time Extension","01/05/2016"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198373",0,"","12/02/2017","NO COST TIME EXTENSION","08/09/2016"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198373",0,"","12/02/2018","NO COST TIME EXTENSION","09/19/2017"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198387",584234,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","12/05/2014"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198387",0,"","06/24/2016","No Cost Time Extension","06/05/2015"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198387",0,"","06/24/2017","NO COST TIME EXTENSION","08/09/2016"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198431",168619,"01/01/2015","12/31/2015","Public Safety Answering Points (PSAP)","01/12/2015"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198431",0,"","12/31/2015","Budget Modification and change to goals and objectives","01/08/2016"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198486",2525492,"01/01/2016","12/31/2017","STATEWIDE INTEROPERABLE COMMUNICATIONS","01/27/2016"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198486",0,"","12/31/2018","NO COST TIME EXTENSION","10/19/2017"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198486",0,"","06/01/2019","NO COST TIME EXTENSION","12/07/2018"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198486",0,"","12/31/2019","NO COST TIME EXTENSION AND BUDGET MODIFICATION","04/04/2019"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198507",170907,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/24/2016"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198507",0,"","12/31/2016","BUDGET MODIFICATION AND CHANGE TO WORK PLAN","12/20/2016"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198569",173311,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","12/23/2016"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198629",838244,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/02/2017"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198789",778135,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/16/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Court Administration - Seventh District Administration","C200479",3008935,"04/01/2014","03/31/2019","SECURITY SERVICES","10/31/2014"
"Original Contract","CAYUGA COUNTY OF","Office of Court Administration - Seventh District Administration","C200525",3656456,"04/01/2019","03/31/2024","Courthouse Security Services Cayuga County","01/02/2020"
"Original Contract","CAYUGA COUNTY OF","Office of Court Administration - Seventh District Administration","C300333",1025218,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE FOR THE COURTHOUSE & HISTORIC POST OFFICE IN CAYUGA COUNTY","01/21/2014"
"Original Contract","CAYUGA COUNTY OF","Office of Court Administration - Seventh District Administration","C300448",972693,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Cayuga County","03/11/2019"
"Original Contract","CAYUGA COUNTY OF","Office of Court Administration - Seventh District Administration","C300562",1221077,"04/01/2023","03/31/2028","Courts cleaming and maintenance program Cayuga County","03/20/2024"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C30446GG",2535055,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/17/2015"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C30881GG",230615,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","06/07/2016"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C31621GG",179980,"10/01/2016","09/30/2021","Early Intervention Program Infants","03/15/2017"
"Amendment","CAYUGA COUNTY OF","Department of Health","C31621GG",15456,"","","Adds Funding, Early Intervention Program Administration","06/16/2020"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C32438GG",53236,"04/01/2017","03/31/2019","RABIES PROGRAM","05/31/2017"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C32505GG",194655,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN","08/20/2018"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C32651GG",60915,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/08/2017"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C33447GG",162810,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/26/2018"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C33490GG",170000,"10/01/2018","09/30/2023","NYS NURSE FAMILY PARTNERSHIP PROGRAM","08/14/2018"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C33763GG",1000000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/17/2018"
"Amendment","CAYUGA COUNTY OF","Department of Health","C33763GG",-706308.48,"","09/30/2020","Integrated Breast Cervical Colorectal Cancer","11/29/2021"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C33980GG",79854,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C34748GG",549865,"04/01/2020","03/31/2025","Water Related","02/23/2021"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C35445GG",1017396,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency - Two Year Extensions","12/24/2020"
"Amendment","CAYUGA COUNTY OF","Department of Health","C35445GG",518872,"","09/30/2023","Adds money and time","10/04/2022"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C35562GG",1155830,"04/01/2022","03/31/2027","Neighborhood Health","02/16/2023"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C35707GG",120365,"10/01/2020","09/30/2025","Children With Special Health Care Needs","01/05/2021"
"Amendment","CAYUGA COUNTY OF","Department of Health","C35707GG",103023,"","","Adds money","12/06/2022"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C36393GG",280175,"10/01/2021","09/30/2026","Early Intervention","09/21/2021"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C36520GG",79854,"04/01/2022","03/31/2025","Rabies Program","06/30/2022"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C36919GG",221501.89,"01/01/2021","06/30/2024","Local Health Departments COVID-19 Vaccine Response","03/03/2022"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C36976GG",1632500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","09/08/2022"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C38280GG",2957000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/25/2023"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C38899GG",32562,"04/01/2023","03/31/2024","Tobacco Enforcement Program","12/19/2023"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C444293",100000,"10/01/2014","09/30/2015","CRIMES AGAINST REVENUE","12/05/2014"
