*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","250 BROADWAY OWNER LLC","Office of General Services","L002345",81933730.7,"03/01/2020","02/28/2035","250 Broadway New York County","07/21/2020"
"Original Contract","250 BROADWAY OWNER LLC","Office of General Services","LM9795A",3070937.39,"10/08/2019","02/28/2021","Assignment 250 Broadway New York County","05/11/2020"
"Original Contract","405 N MAIN STREET LLC","Office of General Services","X004300",112500,"07/07/2020","07/06/2021","Conveyance lands formerly underwater at Byram River 405 407 N Main St Rye Westchester County","09/11/2020"
"Original Contract","ALBANY PORT DISTRICT COMMISSION","Office of General Services","X004165",225000,"05/06/2020","05/05/2022","Construction Permit Services Port of Albany","05/06/2020"
"Original Contract","ARISTAN CAFETERIA INC","Office of General Services","L01744R",183563,"09/01/2020","08/31/2025","Renewal","10/30/2020"
"Original Contract","B-RADS BISTRO & CATERING LLC","Office of General Services","L02333R",64200,"04/01/2020","03/31/2023","Revenue Lease Food Service 29th Floor Corning Tower Albany County","03/11/2020"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Office of General Services","C004135",4800000,"07/01/2020","06/30/2023","State employee public transportation passes","07/20/2020"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Office of General Services","C004135",850000,"","12/31/2023","6 month extension of State employee public transportation passes","06/30/2023"
"Original Contract","CAPITAL MILESTONES CHILD CARE","Office of General Services","L02107R",0,"08/01/2016","07/31/2021","Contract Activation","01/09/2020"
"Original Contract","CONSTANTINE CONSTRUCTION & FARM INC","Office of General Services","C004297",1620124.35,"10/01/2020","09/30/2025","Snow plowing and removal at the Harriman State Campus","09/23/2020"
"Original Contract","CROSSLAKE FIBER USA LP","Office of General Services","X004155",694400,"12/10/2019","07/29/2043","Lake Ontario Underwater Cable Easement Wilson Niagara County","02/24/2020"
"Original Contract","CUSTOM PRINTERS OF GUILDERLAND INC","Office of General Services","C004157",131937,"05/29/2020","05/28/2025","Offset reproduction of bound books","05/15/2020"
"Original Contract","DEANS PAVING INC","Office of General Services","C004299",257493.09,"11/15/2020","11/14/2025","Snow removal services at the Oriskany facilty","09/10/2020"
"Original Contract","DELUXE DELIVERY SYSTEMS INC","Office of General Services","C021933",237935.47,"01/01/2020","10/11/2022","Assignment from OTDA for Less then truckload shipping services","04/13/2020"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Office of General Services","C021933",0,"","02/11/2023","4 month extension for less than truckload shipping","08/19/2022"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Office of General Services","C021933",0,"","05/11/2023","3-month extension for less than truckload shipping","02/03/2023"
"Original Contract","ELMAN MENANDS ASSOCIATES LLC","Office of General Services","L01513A",3753993.94,"06/30/2020","10/31/2027","93 Broadway Menands Albany County","10/30/2020"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Office of General Services","C004151",8511206,"03/26/2020","03/25/2025","Electrical distribution equipment testing, maintenance and repair Albany sites","03/02/2020"
"Original Contract","LINKEDIN CORPORATION","Office of General Services","C004144",346830,"12/10/2019","12/09/2022","Online job recruitment subscription","08/24/2020"
"Amendment","LINKEDIN CORPORATION","Office of General Services","C004144",10354.17,"","","Addition of 4th recruiter license to C004144","11/02/2021"
"Original Contract","LONG ISLAND CARES INC","Office of General Services","X004301",315000,"10/13/2020","01/31/2023","Food Storage and Distribution","10/14/2020"
"Original Contract","MAZZONE HOSPITALITY LLC","Office of General Services","L02311R",1386310,"02/01/2020","01/31/2025","Concourse Level Food Courts Empire State Plaza Albany County","01/07/2020"
"Original Contract","NEW YORK CITY OF","Office of General Services","L02349R",129870,"05/01/2020","04/30/2023","163 West 125th Street New York County","09/08/2020"
"Original Contract","NEW YORK RACING ASSOCIATION","Office of General Services","X004162",4000000,"06/25/2015","12/31/2033","Facilitate permitting, construction & demolition at Aqueduct, Belmont & Saratoga Racetracks","05/21/2020"
"Amendment","NEW YORK RACING ASSOCIATION","Office of General Services","X004162",2812500,"","","Facilitate permitting, construction & demolition at Aqueduct, Belmont & Saratoga Racetracks","04/09/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003949",465629.05,"02/01/2020","01/31/2025","Janitorial services at Oriskany Facility","01/07/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C004149",16910492.82,"03/01/2020","02/28/2025","Janitorial services at Harriman Campus","02/07/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C004149",1325486,"","","Custodial services for Building 4","07/22/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C004149",400484.43,"","","Custodial for Harriman campus building 6","12/03/2021"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of General Services","X004290",1000000,"04/28/2020","04/27/2050","Conveyance of Land 121 W 125th St NYC New York County","06/22/2020"
"Original Contract","NORMEL TECH LLC","Office of General Services","C004152",2838579.36,"03/25/2020","09/24/2026","Service Disabled Veterans Enterprise System","03/25/2020"
"Original Contract","OCALLAGHAN CONTRACTORS LLC","Office of General Services","C004298",1064697.93,"10/01/2020","09/30/2025","Snow plowing and removal in the Empire State Plaza and downtown area","09/23/2020"
"Original Contract","OSWEGO DEVELOPMENT LLC","Office of General Services","X004167",46000,"02/12/2020","02/11/2021","Land Sale 240 State Route 104 Oswego County","05/19/2020"
"Original Contract","PIEDMONT 60 BROAD STREET LLC","Office of General Services","L002320",100877816,"04/01/2022","03/31/2037","25 Beaver Street aka 60 Broad Street NYC New York County","01/09/2020"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Office of General Services","L002320",-100877816,"","08/31/2022","Closeout transaction for 25 Beaver St New York County","11/04/2022"
"Original Contract","PIEDMONT 60 BROAD STREET LLC","Office of General Services","L002326",664375.9,"04/01/2022","03/31/2037","Lease 25 Beaver Street 60 Broad Street NYC NY County","02/07/2020"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Office of General Services","L002326",-664375.9,"","","Closeout  25 Beaver St New York County","11/08/2022"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Office of General Services","L002326",0,"","08/31/2022","Closeout 25 Beaver St New York County","11/08/2022"
"Original Contract","PRIME DELAWARE LLC","Office of General Services","X004302",62000,"08/05/2020","08/04/2021","Land under water sale Delaware Avenue Cohoes Albany County","09/08/2020"
"Original Contract","READ AND LANIADO LLP","Office of General Services","C004291",500000,"07/22/2020","07/21/2025","Energy related consulting services","07/23/2020"
"Original Contract","RENZI BROS INC","Office of General Services","C004158",930956.96,"07/01/2020","06/30/2025","Warehousing and distribution services - Region E","04/07/2020"
"Amendment","RENZI BROS INC","Office of General Services","C004158",-459880.46,"","07/07/2023","Contract assignment to US Foods, Inc","10/05/2023"
"Original Contract","ROCHESTER ECONOMIC DEVELOPMENT CORP","Office of General Services","X004146",1580000,"11/19/2019","11/18/2020","Sale Metro Center 57 & 61 St. Paul St. Rochester Monroe County","06/30/2020"
"Original Contract","ROME CITY OF","Office of General Services","X004304",1537681.68,"04/01/2020","07/31/2029","Electricity sales agreement Rome Oneida County","09/28/2020"
"Original Contract","SARATOGA SPRINGS CITY OF","Office of General Services","X004166",170000,"10/23/2020","10/22/2022","Code compliance services Saratoga Race Course fire station Saratoga County","10/23/2020"
"Amendment","SARATOGA SPRINGS CITY OF","Office of General Services","X004166",0,"","10/22/2023","Extension","04/21/2022"
"Amendment","SARATOGA SPRINGS CITY OF","Office of General Services","X004166",0,"","04/22/2024","Amendment 2 time extension","04/19/2024"
"Original Contract","SPANDCO INC","Office of General Services","X004295",10000,"10/13/2020","10/12/2021","Contract Activation","10/13/2020"
"Amendment","SPANDCO INC","Office of General Services","X004295",9990000,"","","Price Change","10/13/2020"
"Original Contract","SUFFOLK LOCK & SECURITY PROFESSIONALS INC","Office of General Services","C004309",160364.17,"12/23/2020","12/22/2021","SAC Doors, Frames and Hardware","12/23/2020"
"Original Contract","SYSCO ALBANY LLC","Office of General Services","C004159",2476711.86,"07/01/2020","06/30/2025","Warehousing & distribution services - Region J","04/14/2020"
"Original Contract","TECHNICAL BUILDING SERVICES","Office of General Services","C004294",4076022.24,"09/01/2020","02/28/2022","HVAC service electrician technicians","09/03/2020"
"Original Contract","THE STUDIO MUSEUM IN HARLEM","Office of General Services","L02342R",282162,"04/01/2020","03/31/2023","Use Permit Adam Clayton Powell Jr SOB Suite 737 New York County","06/30/2020"
"Original Contract","TRISTAR CLAIMS MANAGEMENT SERVICES INC","Office of General Services","C004229",3727140,"06/12/2020","06/11/2025","Automobile claims admistrative services","06/15/2020"
"Original Contract","VIOLET REALTY INC","Office of General Services","L002353",132459,"09/01/2020","10/31/2030","Lease 350 Main Street Buffalo Erie County","09/08/2020"
"Amendment","VIOLET REALTY INC","Office of General Services","L002353",0,"","12/31/2031","Commencement date change","12/23/2021"
"Amendment","VIOLET REALTY INC","Office of General Services","L002353",-119853,"","12/31/2022","Space reallocation and drawdown","04/20/2023"
"Amendment","VIOLET REALTY INC","Office of General Services","L002353",-701.39,"","","Reduction of funds","06/15/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of General Services","L02017R",1236000,"01/01/2020","12/31/2024","Renewal Hudson Valley Transportation Management Center 200 Bradhurst Ave Hawthorne Westchester Co","01/15/2020"
"Original Contract","WF INDUSTRIAL IV LLC","Office of General Services","X004307",1297320,"07/20/2020","08/19/2021","Conveyances easement & zone development rights  Queens County","11/12/2020"
"Original Contract","WILLOW RUN FOODS INC","Office of General Services","c003663",257090,"05/15/2020","06/30/2021","Contract assignment from Broome county cold storgage inc - Region D","05/14/2020"
