*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FULLER ROAD MANAGEMENT CORP","New York State Urban Development Corporation","C009761",33500000,"03/28/2016","12/31/2020","PA Filed Contract- Construction, Renovations and Purchase of Equipment","08/09/2016"
"Original Contract","FULLER ROAD MANAGEMENT CORP","New York State Urban Development Corporation","C009784",5000000,"04/20/2016","12/31/2020","PA Filed Contract - Aquisition of a Critical Dimension Scanning Electron Microscope","12/02/2016"
"Original Contract","FULLER ROAD MANAGEMENT CORP","New York State Urban Development Corporation","C010519",3036000,"04/21/2017","12/31/2019","PA Filed Contract - Support of Research and Development Activities at INDEX","10/19/2017"
"Original Contract","FULLER ROAD MANAGEMENT CORP","New York State Urban Development Corporation","C010653",33000000,"07/18/2017","12/31/2021","PA Filed Contract - facility and infrastructure build-out at SUNY Polytachnic's Nanotech complex","12/19/2017"
"Original Contract","FULLER ROAD MANAGEMENT CORP","New York State Urban Development Corporation","C011040",38500000,"01/02/2018","12/31/2018","PA Filed Contract To be used for capital improvements and to reimburse costs for the design & const","11/21/2018"
"Original Contract","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","L001883",212069407,"09/01/2013","08/31/2029","141 FULLER ROAD ALBANY NEW YORK","04/09/2013"
"Amendment","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","L001883",0,"","08/31/2029","ESTABLISH COMMENCEMENT DATE FOR PREMISES ONE","01/27/2014"
"Amendment","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","L001883",0,"","06/30/2030","CHANGE COMMENCEMENT DATE FOR PREMISES 2 AT 141 FULLER RD ALBANY ALBANY COUNTY","09/08/2015"
"Amendment","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","L001883",0,"","08/31/2030","CHANGE COMMENCEMENT DATE FOR PREMISES 2 AT 141 FULLER RD ALBANY","01/21/2016"
"Original Contract","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","L00353T",1067658.08,"10/01/2014","11/30/2015","141 FULLER ROAD ALBANY NEW YORK","10/28/2014"
"Amendment","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","L00353T",0,"","11/30/2016","ONE YEAR HOLDOVER  14 FULLER ROAD ALBANY","01/28/2016"
"Amendment","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","L00353T",56850.31,"","11/30/2017","RESUBMITTAL 12 MONTH HOLDOVER 14 FULLER ROAD ALBANY ALBANY COUNTY","03/24/2017"
"Amendment","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","L00353T",6100,"","","ADDITIONAL FUNDS TO COVER ELECTRICITY BILLS 141 FULLER ROAD ALBANY COUNTY","10/10/2017"
"Amendment","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","L00353T",186630,"","05/31/2018","6 month lease holdover 141 Fuller Rd Albany Albany County","02/09/2018"
"Amendment","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","L00353T",-32690,"","04/30/2018","Contract closeout 141 Fuller Road Albany Albany County","03/21/2018"
"Amendment","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","L00353T",31100.5,"","05/31/2018","Holdover 141 Fuller Road Albany NY Albany County","06/04/2018"
"Amendment","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","L00353T",2181.15,"","","Escalations 141 Fuller Road  Albany County","08/02/2018"
"Original Contract","FULLER ROAD MANAGEMENT CORP","Office of General Services","L01907R",0,"08/19/2013","08/19/2013","Contract Activation","10/06/2015"
"Original Contract","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","OPL00000029",16128.8,"12/01/2015","03/31/2016","OFFICE FURNISHINGS AT 141 FULLER RD ALBANY ALBANY COUNTY","02/19/2016"
"Original Contract","FULLER ROAD MANAGEMENT CORP","Office of Information Technology Services","OPL00000036",93000,"12/01/2015","03/31/2016","PROVIDE & INSTALL CABLE TRAY EXPANSION & POWER DISTRIBUTION NFX DATA CENTER 141 FULLER RD ALBANY","02/18/2016"
"Original Contract","FULLER ROAD MANAGEMENT CORP","SUNY at Albany","X000216",50,"03/27/1996","08/18/2045","GROUNDLEASE OF LAND PARCELS- CESTM BLDG - 25 ACRES SUNY ALBANY CAMPUS","10/18/2005"
"Original Contract","FULLER ROAD MANAGEMENT CORP","SUNY at Albany","X100018",40,"01/01/2011","12/31/2049","GROUND LEASE FOR INCUBATOR FACILTY WASHINGTON AVENUE EXTENSION","08/24/2011"
"Original Contract","FULLER ROAD MANAGEMENT CORP","SUNY at Albany","X120206",40,"09/16/2013","09/15/2053","GROUND LEASE FOR EXPANSION OF ALBANY NANOTECH CAMPUS","03/25/2014"
