*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X000798",22968.75,"02/22/2011","02/26/2011","NY FARM SHOW - TOYOTA EXHIBIT CENTER","03/23/2011"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X000799",17887.5,"02/22/2011","02/26/2011","NY FARM SHOW - AMERICRAFT CENTER OF PROGRESS BUILDING","03/23/2011"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X000800",12806.25,"02/22/2011","02/26/2011","NY FARM SHOW - HORTICULTURE BUILDING","03/23/2011"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X000956",17887.5,"02/21/2012","02/25/2012","NEW YORK FARM SHOW-CENTER OF PROGRESS BLDG.","12/29/2011"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X000957",22968.75,"02/21/2012","02/25/2012","NEW YORK FARM SHOW-EXHIBIT CENTER","12/29/2011"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X000958",12806.25,"02/21/2012","02/25/2012","NEW YORK FARM SHOW-HORTICULTURE BLDG.","12/29/2011"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X001080",18281.25,"02/19/2013","02/23/2013","Rental - Center of Progress Building","11/08/2012"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X001081",23475,"02/19/2013","02/23/2013","Space Rented: Exhibit Center","11/08/2012"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X001082",13050,"02/19/2013","02/23/2013","Space Rental - Horticulture Building","11/06/2012"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X001254",18656.25,"02/18/2014","02/22/2014","Rental of Center of Progress Facility","03/11/2014"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X001255",13312.5,"02/18/2014","02/22/2014","Facility Rental - Horticulture Building","03/11/2014"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X001256",23943.75,"02/18/2014","02/22/2014","Rental of Exhibit Center Facility","03/11/2014"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X14NF30",72022.5,"02/24/2015","02/28/2015","Space Rental","03/23/2015"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X14NF64",72022.5,"02/23/2016","02/27/2016","Non-Fair Space Rental for the New York Farm Show","02/25/2016"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X16NF26",76661.25,"02/21/2017","02/25/2017","Non Fair Space Rental - New York Farm Show (2/21/17 - 2/25/17)","03/16/2017"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X17NF05",76661.25,"02/20/2018","02/24/2018","Non-Fairtime Space Rental","05/08/2018"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X21N122",80971.38,"02/23/2022","02/27/2022","21-22 Non-Fair space rental","04/08/2022"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X22N134",91256.87,"02/13/2023","02/25/2023","2022 NY State Fair non fair space rental","03/29/2023"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X23N120",88368.5,"02/12/2024","02/24/2024","NY State Fair non fair space rental","01/11/2024"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","x18n133",90991.25,"02/19/2019","02/23/2019","2019 New York Farm Show Space Rental","02/11/2019"
