*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHESTERFIELD ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004246",2830740,"07/20/2012","01/16/2013","REHAB BOAT BASIN & FISHING PIER CAPTREE STATE PARK SUFFOLK COUNTY","07/20/2012"
"Amendment","CHESTERFIELD ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004246",149690.44,"","04/15/2013","REHAB BOAT BASIN & FISHING PIER CAPTREE SP SUFFOLK CO  CO#1","12/05/2012"
"Amendment","CHESTERFIELD ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004246",0,"","07/11/2013","CO#2  - NCTE -REHAB BOAT BASIN & FISHING PIER CAPTREE SP SUFFOLK CO","05/03/2013"
"Amendment","CHESTERFIELD ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004246",22893.97,"","","CO#3 -REHAB BOAT BASIN & FISHING PIER - CAPTREE SP - SUFFOLK CO","05/16/2013"
"Amendment","CHESTERFIELD ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D004246",0,"","07/31/2013","CO#4 - NCTE - Captree SP - Suffolk Co","08/20/2013"
"Original Contract","CHESTERFIELD ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D005271",136500,"09/25/2017","01/23/2018","Structure Piles for Cabins, Heckscher State Park, Suffolk County","09/25/2017"
"Original Contract","CHESTERFIELD ASSOCIATES INC","Department of Environmental Conservation","D009530",967500,"12/24/2015","08/16/2016","EDWARDS AVENUE DAM REPAIR, TOWN OF BROOKHAVEN & RIVERHEAD, SUFFOLK CO","12/24/2015"
"Original Contract","CHESTERFIELD ASSOCIATES INC","Department of Environmental Conservation","D010550",2360150,"08/04/2020","02/09/2021","Hashamomuck Marine Waterway Access Site Southold Suffolk County","08/04/2020"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Environmental Conservation","D010550",0,"","07/31/2021","CO#1 NCTE","11/09/2020"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Environmental Conservation","D010550",9772.84,"","12/30/2021","CO#2 Time extension and parking lot entrance repair.","08/09/2021"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Environmental Conservation","D010550",9858.63,"","","CO#3 Excavate additional unstable material & place geotextile & fire flow test & new water svc tap","09/13/2021"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Environmental Conservation","D010550",56584.03,"","06/30/2022","CO#4 Time extension & boat ramp modifications","12/13/2021"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Transportation","D260107",-7457.74,"","","RT 27A DRAINAGE IMPROVEMENTS AT PENATAQUIT CREEK SUFFOLK CO FINAL","10/30/2012"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Transportation","D261092",-554753.58,"","","REHAB DRAINAGE STRUCTURES RTS 25A, 102, 908J, NASSAU/SUFFOLK COS. CO#6 CLEANUP","06/01/2012"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Transportation","D261282",0,"","09/30/2012","Pavemt Repairs on Sagtikos Parkway Tns of Babylon Huntington & Islip Suff Co CO#8 NCTE","06/08/2012"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Transportation","D261282",421906.05,"","","CO# 9 Pavemt repairs increases/decreases","08/31/2012"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Transportation","D261282",0,"","01/31/2013","CO# 10 NCTE","12/03/2012"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Transportation","D261282",-0.02,"","","CO# 11","01/16/2013"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Transportation","D261282",-0.08,"","","CO# 12  INCREASE IN FUEL PRICE ADJUSTMT","03/26/2013"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Transportation","D261282",-640289.43,"","","CO# 13  FINAL CLEAN-UP DECREASES","10/18/2013"
