*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DEWBERRY ENGINEERS INC","Dormitory Authority of the State of New York","C149069",0,"","06/30/2016","PA FILED CONTRACT ENGINEERING SERVICES VARIOUS DASNY FACILITIES STATEWIDE TERM AGREEMENT","10/12/2016"
"Original Contract","DEWBERRY ENGINEERS INC","Long Island Rail Road Company","C616802",1196425.29,"04/03/2019","10/30/2020","--PA Filed Contract - Design Services Platform Rehab Bablyon Station Suffolk County","07/08/2019"
"Original Contract","DEWBERRY ENGINEERS INC","New York City Transit Authority","CCM1518",6087267,"05/31/2013","05/31/2018","PA Filed Contract  Environmental Consulting Services for miscellaneous construction projects","10/15/2021"
"Amendment","DEWBERRY ENGINEERS INC","New York City Transit Authority","CCM1518",0,"","01/12/2022","PA Filed Contract no cost time extension","02/18/2022"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D006941",-260473.5,"","","Closeout","03/22/2022"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D008636",-279807.36,"","","Closeout","08/21/2020"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D008878",-42200.77,"","09/06/2019","Contract Closeout Hwy Design & Construction Support Services Long Island Expy Queens County","09/12/2019"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D030526",0,"","12/31/2012","CI STATEN ISLAND ITS INSTALLATION  RICHMOND COUNTY","05/03/2012"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D030526",0,"","03/31/2013","NO COST TIME EXTENSION THROUGH MARCH 31 2013","12/17/2012"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D030526",-166999.5,"","","Contract close out for Construction Inspection Richmond County","01/18/2018"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D030608",0,"","12/31/2015","NO COST TIME EXTENSION THROUGH DECEMBER 31 2015","01/23/2014"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D030608",0,"","08/31/2016","NO COST TIME EXTENSION THROUGH AUGUST 31 2016","03/18/2016"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D030608",0,"","12/31/2016","NO COST TIME EXTENSION DESIGN SERVICES REGION 11","09/15/2016"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D030608",0,"","06/30/2017","NO COST TIME EXTENSION DESIGN SERVICES REGION 11","03/15/2017"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D030694",600000,"","09/30/2017","SA 1 CONSTRUCTION SUPPORT SERVICES CORRECTIVE BRIDGE MAINTENANCE BRONX & NEW YORK COUNTIES","08/21/2014"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D030694",0,"","04/30/2018","NCTE CONSTRUCTION SUPPORT SERVICES CORRECTIVE BRIDGE MAINTENANCE BRONX & NEW YORK COUNTIES","10/30/2017"
"Original Contract","DEWBERRY ENGINEERS INC","Department of Transportation","D031266",2030000,"03/15/2015","06/15/2017","CONSTRUCTION INSPECTION NEW PEDESTRIAN BRIDGE OVER HENRY HUDSON PARKWAY NEW YORK COUNTY","03/20/2015"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D031266",0,"","07/31/2018","NCTE CONSTRUCTION INSPECTION NEW PEDESTRIAN BRIDGE OVER HENRY HUDSON PARKWAY NEW YORK COUNTY","04/17/2017"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D031266",548000,"","","Supplement 1 Construction Inspection New Pedestrian Bridge Over Henry Hudson Pkwy NY County","03/28/2018"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D031266",0,"","04/30/2019","NCTE CI New Pedetrian Bridge Over Hudson Parkway & Amtrak NY County R11","01/22/2019"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D031266",0,"","10/31/2019","No Cost Time Extension Construction Inspec New Pedestrian Bridge Henry Hudson Pkwy & Amtrak NY Co","06/12/2019"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D031266",0,"","10/31/2020","No Cost Time Extension","11/20/2020"
"Original Contract","DEWBERRY ENGINEERS INC","Department of Transportation","D031346",8000000,"04/15/2016","04/14/2021","REGIONAL DESIGN SERVICES AGREEMENT REGION 11","08/31/2016"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D031346",0,"","04/14/2022","No cost time extension","04/19/2021"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D031346",1033946.13,"","","Supplement Assignment 6","10/26/2021"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D031346",484999.87,"","","Supplement Assignments","11/04/2021"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D031346",300000,"","07/30/2023","Supplement Assignment 09","01/06/2022"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D031346",800000,"","","Supplement extra work for assignmnent #6","03/16/2022"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D031346",1020000,"","","Supplemental agreement extra work and add funds for assignment #6","05/02/2022"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D031346",0,"","07/30/2024","No cost time extension","06/09/2023"
"Original Contract","DEWBERRY ENGINEERS INC","Department of Transportation","D031441",750000,"01/01/2017","12/31/2019","EMERGENCY STAND HIGHWAY DESIGN & CONSTRUCTION SUPPORT SERVICES  REGION 10","01/23/2017"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D031441",0,"","06/30/2021","No Cost Time Extension Nassau & Suffolk Counties","02/25/2020"
"Original Contract","DEWBERRY ENGINEERS INC","Department of Transportation","D038094",2912000,"04/01/2021","03/31/2024","Term agreement highway safety investigation services Region 11","07/29/2021"
"Amendment","DEWBERRY ENGINEERS INC","Department of Transportation","D038094",0,"","03/31/2025","No cost time extension","11/28/2023"
"Original Contract","DEWBERRY ENGINEERS INC","Department of Transportation","D038111",390000,"08/02/2021","04/30/2024","Final design services guide rail rehab Robert Moses Causeway Islip Suffolk County","07/26/2021"
"Original Contract","DEWBERRY ENGINEERS INC","Department of Transportation","D038140",750000,"07/01/2021","06/28/2024","Design safety emergency & pavement standby design support term agreement Nassau & Suffolk Counties","08/05/2021"
"Amendment","DEWBERRY ENGINEERS INC","Office of General Services - Design & Construction","D0S3818",0,"","04/01/2016","SECOND SUPPLEMENTAL AGREEMENT NO COST TIME EXTENSION","06/06/2014"
"Original Contract","DEWBERRY ENGINEERS INC","Office of General Services - Design & Construction","D0SB299",3000000,"04/27/2016","04/26/2021","FLOOD PROTECTION & DAM SAFETY ENGINEERING TERM AGREEMENT STATEWIDE","04/27/2016"
"Original Contract","DEWBERRY ENGINEERS INC","Office of General Services - Design & Construction","D0SC813",3000000,"08/23/2019","08/22/2024","Flood & Dam Safety Engineering & Mapping Services Term Agreement Statewide","08/23/2019"
"Amendment","DEWBERRY ENGINEERS INC","Office of General Services - Design & Construction","D0SC813",2500000,"","","Supplemental Agreement 1","09/04/2020"
"Original Contract","DEWBERRY ENGINEERS INC","Office of General Services - Design & Construction","D0SE153",3000000,"05/18/2022","05/17/2027","Term contract flood protection dam safety engineering mapping srvs various DEC locations statewide","05/18/2022"
"Original Contract","DEWBERRY ENGINEERS INC","New York State Thruway Authority","D214363",2000000,"05/01/2015","05/02/2018","HYDROLOGY & HYDRAULIC ENGINEERING SERVICES TERM AGREEMENT STATEWIDE","06/30/2015"
"Amendment","DEWBERRY ENGINEERS INC","New York State Thruway Authority","D214363",0,"","05/01/2019","No Cost Time Extension Hydrology & Hydraulic Engineering Services Term Agreement Statewide","04/30/2018"
"Amendment","DEWBERRY ENGINEERS INC","New York State Thruway Authority","D214363",0,"","05/01/2020","No Cost Time Extension Hydrology & Hydraulic Engineering Services Term Agreement Statewide","04/25/2019"
"Original Contract","DEWBERRY ENGINEERS INC","MTA Construction and Development Company","DD81658",5000000,"11/10/2022","11/09/2025","PA Filed Contract - Estimated use contract for environmental consulting services","12/12/2022"
"Original Contract","DEWBERRY ENGINEERS INC","MTA Construction and Development Company","DP21003",9876256.55,"03/31/2021","09/26/2022","PA Filed Contract design services LIRR station ADA compliance project","05/26/2022"
"Amendment","DEWBERRY ENGINEERS INC","MTA Construction and Development Company","DP21003",649610.4,"","06/12/2023","No cost time extension","04/10/2023"
"Original Contract","DEWBERRY ENGINEERS INC","New York State Thruway Authority","d214823",3000000,"06/07/2021","06/06/2023","Term agreement construction inspection services New York Division","11/10/2021"
"Amendment","DEWBERRY ENGINEERS INC","New York State Thruway Authority","d214823",0,"","12/31/2023","No cost time extension","07/15/2023"
