*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VOLUNTEERS OF AMERICA - GREATER NY INC","Office For People with Developmental Disabilities","C00103GG",172692,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","VOLUNTEERS OF AMERICA - GREATER NY INC","Office for the Prevention of Domestic Violence","C00111GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/13/2021"
"Original Contract","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Addiction Services and Supports","C002228",88500,"01/01/2021","12/31/2022","OASAS Minor Maintenance","05/03/2021"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C007370",936663,"","06/30/2013","Renewal Amendment","07/19/2012"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C007370",234166,"","","Other Amendment, WRITTEN DIRECTIVE","06/14/2013"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C007370",702497,"","06/30/2014","Renewal Amendment","11/22/2013"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C007370",234166,"","06/30/2014","Written Directive","07/06/2014"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C007370",15125,"","","Adds money","02/10/2015"
"Original Contract","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C020127",966914,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL CONTRACTS","09/26/2014"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C020127",1274919,"","","Adds Money","04/29/2015"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C020127",707572,"","","Fifth Quarter Payment","06/17/2015"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C020127",2192729,"","06/30/2016","Renewal","11/17/2015"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C020127",2900304,"","06/30/2017","RENEWAL","07/26/2016"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C020127",725076,"","06/30/2017","Adds Money - Written Directive","06/15/2017"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C020127",20318,"","","Adds Money","01/30/2018"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C020127",2195548,"","06/30/2018","RENEWAL","02/22/2018"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C020127",138660,"","","ADDS MONEY","06/04/2018"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C020127",3082768,"","06/30/2019","RENEWAL","09/07/2018"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C020127",96250,"","","ADDING MONEY","10/26/2018"
"Original Contract","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C020209",178122,"07/01/2014","06/30/2015","Single Room Occupancy Housing New York New York","02/12/2015"
"Original Contract","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C020238",568294,"07/01/2014","06/30/2015","PROGRAM DEVELOPMENT GRANTS","03/24/2015"
"Original Contract","VOLUNTEERS OF AMERICA - GREATER NY INC","Office For People with Developmental Disabilities","C024234",172352,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/05/2013"
"Original Contract","VOLUNTEERS OF AMERICA - GREATER NY INC","Office For People with Developmental Disabilities","C025178",439490,"07/01/2014","06/30/2017","People First Community Service Fund","08/11/2016"
"Original Contract","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Children & Family Services","C028817",285000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/20/2020"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Children & Family Services","C028817",11000,"","","Adds Money","06/17/2021"
"Original Contract","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Homeland Security and Emergency Services","C172095",80000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","03/07/2023"
"Original Contract","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C20963GG",17583078,"07/01/2019","06/30/2024","Downstate Residential Program","06/12/2019"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C20963GG",577373,"","","Adds Money","07/03/2020"
"Amendment","VOLUNTEERS OF AMERICA - GREATER NY INC","Office of Mental Health","C20963GG",1838618,"","","Adds money","11/16/2023"
"Original Contract","VOLUNTEERS OF AMERICA - GREATER NY INC","Department of Health","C35530GG",4813737.15,"05/01/2020","04/30/2025","Empire State Supportive Housing Initiative","11/10/2020"
