*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C023127",95928,"","06/30/2013","Renewal amendment","07/10/2012"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C023127",4134,"","06/30/2013","other amendment","02/06/2013"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C027635",200000,"","11/30/2013","renewal amendment","03/08/2013"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C027635",195703,"","11/30/2014","renewal amendment","02/03/2014"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C027635",197422,"","11/30/2015","Renewal","01/28/2015"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C027635",197422,"","11/30/2016","renewal","01/05/2016"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C027635",197422,"","11/30/2017","Adding Money and Time","02/28/2017"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C027635",197422,"","11/30/2018","Adds Time and Money","01/05/2018"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C027635",82259,"","04/30/2019","ADDS TIME AND MONEY","12/27/2018"
"Original Contract","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C028434",473146,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY INITIATIVE","09/06/2013"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C028434",4176,"","06/30/2018","other amendment","03/26/2014"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C028434",4176,"","","Other Amendment","12/02/2014"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C028434",4249,"","06/30/2018","ADDS MONEY","12/29/2015"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C028434",4176,"","06/30/2018","Adds Money","08/17/2016"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C028434",4322,"","","Adds money","12/04/2017"
"Original Contract","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C029593",381447,"07/01/2014","12/31/2015","SINGLE SOURCE","11/05/2014"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C029593",5543,"","","Adds Money","09/04/2015"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C029593",123518,"","06/30/2016","Adds Money and Time","01/27/2016"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C029593",257930,"","06/30/2017","ADDS TIME AND MONEY","10/06/2016"
"Original Contract","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C32718GG",400000,"07/01/2017","06/30/2018","HIV PREVENTION PROGRAM COMPONENT A OR B","06/19/2017"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C32718GG",18259,"","","Adds money","11/09/2017"
"Original Contract","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C32943GG",750000,"08/01/2017","07/31/2022","COMMUNITY CORRECTIONS PROGRAM","07/20/2017"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C32943GG",360000,"","","ADDS MONEY","01/18/2019"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C32943GG",120833,"","12/31/2022","Adds money and time","10/25/2022"
"Original Contract","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C33036GG",1000000,"12/01/2017","11/30/2022","HIV/STI PREVENTION FOR WOMEN SERVICES","11/15/2017"
"Original Contract","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C33504GG",2473455,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY and COMMUNITY DEVELOPMENT INITIATIVE, COMMUNITY ACCESS SERVICES","06/14/2018"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C33504GG",24492,"","","ADDS FUNDING","11/15/2018"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C33504GG",24492,"","","Adds Money","09/16/2019"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C33504GG",50004,"","","Adds money","03/22/2022"
"Amendment","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C33504GG",25002,"","","Adds money","11/29/2022"
"Original Contract","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C33882GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES COMMUNITIES OF COLOR","05/08/2019"
"Original Contract","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C37929GG",1850000,"01/01/2023","12/31/2027","Corrections Health Initiative","12/28/2022"
"Original Contract","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C37930GG",1000000,"01/01/2023","12/31/2027","Corrections Health Initiative","12/21/2022"
"Original Contract","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C37965GG",300000,"12/01/2022","05/31/2024","HIV STD HCV Prevention for women of color","08/18/2023"
"Original Contract","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C38697GG",2473455,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","11/06/2023"
