*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ST LAWRENCE NYSARC","State Education Department","C011575",2089007,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/26/2014"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023528",0,"","12/31/2014","No cost time Extension","12/12/2014"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023528",0,"","06/30/2015","No Cost Time Extension","06/26/2015"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023647",29395,"","12/31/2012","Renewal Amendment","08/17/2012"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023647",29395,"","12/31/2013","Renewal Amendment","07/29/2013"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023647",29395,"","12/31/2014","Renewal Amendment","10/17/2014"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023689",244354,"","","Additional funding from GL067","01/04/2013"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023746",282194,"","12/31/2012","Renewal Amendment","06/15/2012"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023746",282194,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023746",282194,"","12/31/2014","Renewal Amendment","10/20/2014"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023746",-54469,"","12/31/2014","Budget Reduction","02/27/2015"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023747",28292,"","12/31/2012","Renewal Amendment","06/15/2012"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023747",28292,"","12/31/2013","Renewal Amendment","06/25/2013"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023747",28292,"","12/31/2014","Renewal Amendment","09/15/2014"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C023747",-7073,"","12/31/2014","Budget Reduction","02/27/2015"
"Original Contract","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C024899",115725,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C024899",0,"","06/30/2017","NCTE","09/14/2016"
"Original Contract","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C024948",162425,"01/01/2015","12/31/2019","INDIVIDUAL SUPPORT SERVICES","11/10/2015"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C024948",-37364,"","12/31/2018","Assignment","02/13/2020"
"Original Contract","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","C025171",277199,"07/01/2014","06/30/2017","People First Community Service Fund","08/05/2016"
"Original Contract","ST LAWRENCE NYSARC","Department of Transportation","C034058",298766,"04/01/2013","03/31/2019","FTA Section 5310 FY 13/14","12/06/2013"
"Original Contract","ST LAWRENCE NYSARC","Department of Transportation","C035194",0,"01/01/2016","12/31/2023","ENHANCED MOBILITY OF SENIORS","03/06/2017"
"Original Contract","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","c024938",512032,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","12/15/2015"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","c024938",-121490,"","12/31/2018","Assignment","02/13/2020"
"Original Contract","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","c024949",355405,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","11/10/2015"
"Amendment","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","c024949",-83540,"","12/31/2018","Contract close out due to assignment","05/20/2020"
"Original Contract","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","c025044",374960,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","12/21/2016"
"Original Contract","ST LAWRENCE NYSARC","Office For People with Developmental Disabilities","c025258",300739,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","07/20/2017"
