*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C00023GG",175000,"07/01/2014","06/30/2019","Mind Builders Creative Arts","02/06/2020"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C00057GG",50000,"07/01/2006","06/30/2019","Funding to support Multiple Creative Arts Music Programs","12/17/2019"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C00083GG",175000,"07/01/2018","06/30/2020","Services and Expenses","11/24/2021"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C00131GG",225000,"07/01/2021","06/30/2022","Mind-Builders Creative Arts Center","09/26/2022"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C00195GG",365000,"07/01/2022","06/30/2023","Funds will support the services and expenses of the Mind-Builders Creative Arts Center","11/10/2023"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C00208GG",250000,"07/01/2022","06/30/2023","Aid to Support the Services and Expenses of the Creative Arts Center","11/10/2023"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","Council on the Arts","C00456GG",84000,"01/01/2018","12/31/2019","CULTURAL SERVICES","12/26/2017"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","Council on the Arts","C00563GG",148500,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/15/2018"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","Council on the Arts","C150243",60000,"07/01/2014","06/30/2016","Single Source","11/12/2014"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","Council on the Arts","C150450",121500,"01/01/2015","12/31/2017","CULTURAL SERVICES","01/30/2015"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C805A08",100000,"07/01/2005","06/30/2017","Mind Builders Creative Arts operational support","03/20/2017"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C805A11",50000,"07/01/2005","06/30/2019","ARTS EDUCATION PROGRAMS","11/20/2018"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C812026",175000,"07/01/2012","06/30/2019","SPECIAL EDUCATION AND ARTS PROGRAM EXPENSES","09/19/2018"
