*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ALM GLOBAL LLC","Attorney General, Office of the","C102014",29294.07,"","10/31/2016","Six Month Extension - Docket, Calendar and Case Tracking System","10/21/2016"
"Original Contract","ALM GLOBAL LLC","Attorney General, Office of the","C104820",59912,"11/01/2018","10/31/2019","Computerized Court Docket and Case Tracking System","08/06/2019"
"Amendment","ALM GLOBAL LLC","Attorney General, Office of the","C104820",119824,"","10/31/2021","Two year renewal","08/11/2021"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C500896",190000,"","03/31/2013","NY Law Journal","01/10/2013"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C500896",190000,"","03/31/2014","Third renewal","09/13/2013"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C500896",190000,"","03/31/2015","C500896 ALM Fourth Renewal","07/15/2014"
"Original Contract","ALM GLOBAL LLC","New York City Administrative Judge","C500970",840000,"02/01/2012","01/31/2013","Subscription Services","08/31/2012"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C500970",855000,"","01/31/2014","First of four renewals","06/06/2013"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C500970",870000,"","01/31/2015","C500970 2nd Renewal","04/29/2014"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C500970",885000,"","01/31/2016","3rd of 4 Contract Renewals","03/26/2015"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C500970",900000,"","01/31/2017","Subscription Services - 4th and final renewal","03/21/2016"
"Original Contract","ALM GLOBAL LLC","New York City Administrative Judge","C501058",190000,"04/01/2015","03/31/2016","Publication of Court Calendars","07/21/2015"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C501058",190000,"","03/31/2017","1 Year Extension, Publication of Court Calendars","06/22/2016"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C501058",190000,"","03/31/2018","Second of Four One-Year Renewals -  Publication of Court Calendars","06/30/2017"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C501058",190000,"","03/31/2019","Third of Four One-Year Renewals - Publication of Court Calendars","06/07/2018"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C501058",110612.36,"","03/31/2020","Final One-Year Renewal - Publication of Court Calendars","05/23/2019"
"Original Contract","ALM GLOBAL LLC","New York City Administrative Judge","C501086",937500,"02/01/2017","01/31/2018","Subscription of NY Law Journal","07/14/2017"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C501086",965625,"","01/31/2019","First of Four One-Year Renewals","05/23/2018"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C501086",994593.75,"","01/31/2020","Second of Four One-Year Renewals","05/24/2019"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C501086",1024430.79,"","01/31/2021","Third of four one-year renewals","07/14/2020"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C501086",-128053.84,"","","Price reduction due to discount received for the third renewal","09/17/2020"
"Amendment","ALM GLOBAL LLC","New York City Administrative Judge","C501086",149396.16,"","03/31/2021","Fourth renewal - two months","03/18/2021"
"Original Contract","ALM GLOBAL LLC","Office of Court Administration","C501139",166250,"04/01/2020","03/31/2021","Publication of court calendars, decisions, and opinions in the New York Law Journal","11/02/2021"
"Amendment","ALM GLOBAL LLC","Office of Court Administration","C501139",166250,"","03/31/2022","First of two one-year renewals","04/13/2022"
"Amendment","ALM GLOBAL LLC","Office of Court Administration","C501139",177640,"","03/31/2023","Second of two one-year renewals","05/06/2022"
"Original Contract","ALM GLOBAL LLC","Office of Court Administration","C501147",937500,"04/01/2021","03/31/2022","Subscription to the New York Law Journal","05/12/2021"
"Amendment","ALM GLOBAL LLC","Office of Court Administration","C501147",993750,"","03/31/2023","First of four one-year renewals","03/28/2022"
"Amendment","ALM GLOBAL LLC","Office of Court Administration","C501147",1053375,"","03/31/2024","Second of four one-year renewals","06/07/2023"
"Original Contract","ALM GLOBAL LLC","Office of Court Administration","C501174",177640,"04/01/2023","03/31/2024","Publication of court calendars, decisions and opinions","05/25/2023"
"Original Contract","ALM GLOBAL LLC","Attorney General, Office of the","OP106528",4306,"11/01/2021","03/31/2024","One time purchase for computerized court docket and case tracking system","10/30/2023"
"Original Contract","ALM GLOBAL LLC","Office of General Services - Purchasing Contracts","PC69887",2000000,"03/22/2023","08/31/2027","Statewide books, serials, databases and library resource management, group 20070, award 23260","03/22/2023"
