*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C000711",2325000,"11/25/2013","08/21/2014","Hazard Mitigation Grant Program","04/10/2015"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C000711",28148625,"","04/30/2018","Initiates Project Phase II","07/07/2015"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C000711",0,"","06/01/2020","NO COST TIME EXTENSION","06/05/2019"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C000711",0,"","12/31/2021","No Cost Time Extenstion","07/17/2020"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C000711",0,"","08/15/2022","No cost time extension","03/04/2022"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C000735",411886,"01/23/2015","02/22/2016","HAZARD MITIGATION GRANT PROGRAMS","07/08/2015"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C000735",1545984,"","11/07/2020","Adds Time and Money","12/10/2019"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C000735",0,"","05/07/2021","No cost time extension","01/08/2021"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C000735",0,"","12/28/2021","No Cost Time Extension","07/20/2021"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C000761B",2907000,"10/29/2015","10/29/2016","HAZARD MITIGATION GRANT PROGRAMS","03/28/2018"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C000761B",20193000,"","11/07/2020","Adds Money and Time","12/23/2019"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C000761B",0,"","08/07/2021","Adds Time, Hazard Mitigation program","01/08/2021"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","New York State Thruway Authority","C010532",376978.97,"02/01/2021","12/31/2022","Cost share agreement for E-Z Pass sourcing strategies","02/28/2022"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Department of Environmental Conservation","C011359",1875853,"05/12/2022","09/30/2022","Clean diesel replacement project truck replacement program","05/13/2022"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Department of Environmental Conservation","C011359",0,"","09/30/2024","No cost time extension","03/27/2024"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Department of Transportation","C035451",0,"06/21/2018","12/31/2028","Inspection Services Lincoln and Holland Tunnels Hudson County NJ and NYC","09/10/2018"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C156803",10662602,"09/01/2020","08/31/2023","Urban Area Security Initiative Program (UASI)","10/21/2020"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C156803",0,"","08/31/2024","No cost time extension","03/23/2023"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C156813",10662602,"09/01/2021","08/31/2024","Urban Area Security Initiative Program","10/14/2021"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C156813",0,"","08/31/2025","No cost time extension","04/11/2024"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C156886",0,"","09/30/2012","No Cost Time Extension/Budget Modification","06/04/2012"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C156888",1200000,"","07/31/2012","Budget modification","06/21/2012"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C156888",0,"","07/31/2013","Other Amendment","12/05/2012"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C156893",10662602,"09/01/2019","08/31/2022","Urban Area Security Initiative Program","09/27/2019"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C156893",0,"","08/31/2023","No cost time extension","05/17/2022"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C156893",0,"","05/31/2024","No cost time extension","10/10/2023"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C157478",0,"","07/31/2012","No Cost Time Extension and Budget Modification","08/07/2012"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C166353",10792404,"09/01/2015","08/31/2018","Urban Area Security Initiative (UASI)","12/08/2015"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C166363",10655028,"09/01/2016","08/31/2019","URBAN AREA SECURITY INITIATIVE PROGRAM (UASI)","09/26/2016"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C166373",10625202,"09/01/2017","08/31/2020","Urban Area Security Initiative (UASI)","09/12/2017"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C166383",10662602,"09/01/2018","08/31/2021","URBAN AREA SECURITY INITIATIVE PROGRAM (UASI)","09/17/2018"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C166383",0,"","08/31/2022","No cost time extension","06/11/2021"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C190199",10534293,"09/01/2022","08/31/2025","Urban Area Security Initiative Program (UASI)","10/28/2022"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C190336",10376279,"09/01/2023","08/31/2026","Urban Area Security Initiative Program (UASI)","10/26/2023"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883503",0,"","02/28/2014","Budget Modification","11/22/2013"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883503",0,"","08/31/2014","Budget Modification","04/11/2014"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883513",8881424,"09/01/2011","08/31/2014","URBAN AREAS SECURITY INITIATIVE","10/19/2012"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883513",0,"","08/31/2015","Budget Modification and Time extension","03/23/2015"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883513",0,"","08/31/2015","Budget Mod","11/16/2015"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883523",9043424,"09/01/2012","08/31/2014","URBAN AREA SECURITY INITIATIVE PROGRAM (UASI)","09/19/2013"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883523",0,"","08/31/2015","Budget modification and no cost time extension","03/19/2015"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883523",0,"","08/31/2016","NO COST TIME EXTENSION","01/14/2016"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883523",0,"","08/31/2016","Budget modification","08/29/2016"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883533",10398428,"09/01/2013","08/31/2015","URBAN AREA SECURITY INITIATIVE PROGRAM (UASI)","04/25/2014"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883533",0,"","08/31/2016","NO COST TIME EXTENSION","01/14/2016"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883533",0,"","08/31/2016","Budget Modification","08/26/2016"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883543",10674978,"09/01/2014","08/31/2016","URBAN AREAS SECURITY INITIATIVE","03/09/2015"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883543",0,"","08/31/2016","Budget Modification","07/18/2016"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883543",0,"","08/31/2016","BUDGET MODIFICATION AND CHANGE IN WORK PLAN","09/08/2016"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883583",0,"","02/28/2013","NO COST TIME EXTENSION","09/17/2012"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883583",0,"","05/31/2013","Budget Modification","06/18/2013"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883593",0,"","01/31/2013","no cost time extention","09/04/2012"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883593",0,"","07/31/2013","No Cost Time Extension","03/21/2013"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C883593",0,"","11/30/2013","Other amendment","11/12/2013"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Department of Transportation","D011458",0,"","12/31/2012","NO COST TIME EXTENSION THROUGH DECEMBER 31 2012","09/12/2012"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Department of Transportation","D011458",-1293103.81,"","","CLOSEOUT ADJUSTMENT","12/31/2012"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Department of Transportation","D035777",1500000,"03/01/2017","02/28/2019","Funding Design New US Customs Facility Stewart International Airport Orange County","04/06/2018"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Department of Transportation","D035777",0,"","02/28/2021","No cost time extension","11/23/2022"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Department of Transportation","DR38781",21714490,"03/31/2020","12/31/2026","Construction coordination reimbursement agreement Van Wyck Expressway Project Queens County","07/06/2021"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Division of State Police","L001353",0,"04/01/2010","03/31/2022","NYS Police Crime Lab Lease at Stewart International Airport","10/26/2012"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Department of Transportation","L10263R",36758000,"09/24/1999","09/23/2050","STEWART INTERNATIONAL AIRPORT","03/22/2000"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Information Technology Services","X000369",312000,"01/01/2014","09/30/2015","Managed Security Services","03/27/2015"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Information Technology Services","X000369",506638,"","08/31/2016","Managed Security Services","05/06/2016"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Department of Transportation","X040287",162564,"01/01/2020","06/25/2028","Service Reimbursement Agreement AirTrain Laguardia Queens County","12/15/2021"
