*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ZION CONTRACTING LLC","Long Island Rail Road Company","D006334",3296319.91,"05/09/2019","02/10/2020","PA Filed Contract Lynbrook Station Improvements Platform A","07/31/2019"
"Original Contract","ZION CONTRACTING LLC","New York City Transit Authority","DA36622",2190000,"03/15/2018","01/15/2019","-PA Filed Contract Upgrade Station Finishes Richmond Valley Richmond County","10/31/2019"
"Amendment","ZION CONTRACTING LLC","New York City Transit Authority","DA36622",194060,"","01/14/2019","PA Filed Contract - Multiple Field Work Orders","11/15/2019"
"Original Contract","ZION CONTRACTING LLC","New York City Transit Authority","DA3712A",5039600,"04/12/2018","04/12/2019","PA Filed Contract Platform Stairs Jamaica Line Broadway Junction Station Brooklyn Kings County","11/05/2019"
"Amendment","ZION CONTRACTING LLC","New York City Transit Authority","DA3712A",382779.59,"","","PA Filed Amendment Multiple Field Work Orders","01/14/2020"
"Original Contract","ZION CONTRACTING LLC","New York City Transit Authority","DA37344",2127000,"12/30/2022","07/29/2023","PA filed contract station painting at component location Pelham Bay Park Station Bronx Borough","03/09/2023"
"Original Contract","ZION CONTRACTING LLC","New York City Transit Authority","DC30401",16050000,"06/30/2021","03/01/2024","PA filed contract to rehab deep wells and control upgrade on Norstrand Ave line in Brooklyn","03/17/2022"
"Original Contract","ZION CONTRACTING LLC","MTA Construction and Development Company","DC30537",7710000,"01/02/2024","08/02/2025","PA Filed Contract for Back Flushing of crosstown and Fulton deep wells Kings County","01/26/2024"
"Original Contract","ZION CONTRACTING LLC","New York City Transit Authority","DC36694",2169256.2,"04/06/2018","04/06/2019","PA Filed Contract - Rehabilitation Roof Enclosures Gates Avenue Ridgewood Substation","11/14/2019"
"Amendment","ZION CONTRACTING LLC","New York City Transit Authority","DC36694",47500,"","05/31/2019","PA Filed Contract - Multiple Field Work Orders","11/27/2019"
"Original Contract","ZION CONTRACTING LLC","New York City Transit Authority","DC43761",7261000,"10/22/2021","01/23/2023","PA Filed contract for critical facilities flood mitigation at consolidated revenue facility - Queens","03/17/2022"
