*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000210",151743,"06/01/2012","05/31/2015","Indigent Legal Services","11/05/2012"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000210",0,"","05/31/2016","No cost time extension","06/15/2015"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000210",-1720.61,"","","Contract Close Out","07/23/2020"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000310",151743,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","01/02/2014"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000310",0,"","05/31/2017","NO COST TIME EXTENSION","06/09/2016"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000310",0,"","05/31/2018","No cost time extension","04/20/2017"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000310",0,"","05/31/2019","NO COST TIME EXTENSION","12/06/2018"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000310",0,"","05/31/2020","No Cost Time Extension","12/09/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000510",151743,"01/01/2014","12/31/2016","Indigent Legal Services Distribution #4","10/28/2014"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C000589",59993,"09/19/2012","03/19/2014","Hazard Mitigation Grant Program","09/05/2013"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C000589",0,"","03/19/2015","NO COST TIME EXTENSION","06/30/2014"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C000589",0,"","09/19/2015","No Cost Time Extension","06/09/2015"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000610",299528,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","12/09/2014"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000610",0,"","12/31/2017","NO COST TIME EXTENSION","11/07/2016"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000610",0,"","12/31/2018","No Cost Time Extension","10/23/2017"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000610",0,"","12/31/2019","NO COST TIME EXTENSION","12/06/2018"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000610",0,"","12/31/2020","No cost time extension","12/09/2019"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000610",0,"","12/31/2021","No cost time extension","12/18/2020"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000710",303486,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","03/18/2015"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000710",0,"","12/31/2018","NO COST TIME EXTENSION","10/23/2017"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000710",0,"","12/31/2019","NO COST TIME EXTENSION","12/06/2018"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000710",0,"","12/31/2020","No Cost Time Extension","12/11/2019"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C000710",-0.44,"","07/20/2020","Contract Closeout","07/23/2020"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C000907",142500,"11/10/2022","03/31/2025","Hazard Mitigation","07/31/2023"
"Original Contract","COLUMBIA COUNTY OF","Board of Elections","C003216",62655.3,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","09/11/2013"
"Amendment","COLUMBIA COUNTY OF","Board of Elections","C003216",0,"","03/31/2016","No Cost Time Extension","05/14/2014"
"Amendment","COLUMBIA COUNTY OF","Board of Elections","C003216",0,"","03/31/2018","No Cost Time Extension","06/06/2017"
"Amendment","COLUMBIA COUNTY OF","Board of Elections","C003216",0,"","03/31/2019","NO COST TIME EXTENSION","04/26/2018"
"Amendment","COLUMBIA COUNTY OF","Board of Elections","C003216",0,"","03/31/2020","NO COST TIME EXTENSION","05/15/2019"
"Amendment","COLUMBIA COUNTY OF","Board of Elections","C003216",0,"","03/31/2023","No cost time extension","04/08/2022"
"Amendment","COLUMBIA COUNTY OF","Board of Elections","C003216",0,"","03/31/2024","No cost time extension","08/24/2023"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","C003794",15588,"","","Mass Transportation Capital Project Agreement Purchase ADP Software & Hardware","12/21/2012"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","C003794",99000,"","","Mass Transportation Capital Project Agreement","04/25/2014"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","C003794",171000,"","02/25/2018","Adds Money","01/09/2017"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","C003794",0,"","02/25/2019","NO COST TIME EXTENSION","05/31/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Environmental Conservation","C00383GG",329301.25,"04/01/2013","03/31/2018","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","07/06/2017"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","C003922",41700,"01/01/2012","12/31/2018","Federal Transit Operating Assistance Agreement","06/21/2012"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","C003922",87300,"","","Adding money","02/23/2015"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","C003922",50000,"","12/31/2018","ADDS MONEY","04/11/2016"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","C003922",206000,"","","Adds money","09/09/2021"
"Original Contract","COLUMBIA COUNTY OF","Board of Elections","C004019",82729.73,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/08/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","C004073",326323,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","03/04/2021"
"Original Contract","COLUMBIA COUNTY OF","Board of Elections","C004080",68112.89,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","02/12/2020"
"Amendment","COLUMBIA COUNTY OF","Board of Elections","C004080",0,"","01/28/2022","No cost time extension","10/04/2021"
"Amendment","COLUMBIA COUNTY OF","Board of Elections","C004080",0,"","01/28/2023","No cost time extension","06/09/2022"
"Amendment","COLUMBIA COUNTY OF","Board of Elections","C004080",0,"","01/28/2024","No cost time extension","07/07/2023"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","C004118",266735,"01/01/2017","12/31/2022","Non-Urbanized Transit Aid Program","01/08/2020"
"Original Contract","COLUMBIA COUNTY OF","Board of Elections","C004241",80054.09,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","09/09/2021"
"Amendment","COLUMBIA COUNTY OF","Board of Elections","C004241",0,"","12/31/2023","No cost time extension","12/22/2021"
"Original Contract","COLUMBIA COUNTY OF","Board of Elections","C004353",72128.71,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","11/12/2023"
"Original Contract","COLUMBIA COUNTY OF","Department of Environmental Conservation","C00708GG",1500000,"02/01/2019","05/31/2021","Replacement of Waste Water Treatment Plant Town of Ghent","12/20/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Agriculture & Markets","C011504",26220,"04/01/2014","03/31/2019","MOTOR FUEL TESTING  & REPORTING  COLUMBIA COUNTY","09/11/2014"
"Amendment","COLUMBIA COUNTY OF","Department of Agriculture & Markets","C011504",26220,"","03/31/2024","5 Year Renewal Petroleum Product Quality Program Columbia County","05/17/2019"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C022995",63245,"","03/31/2013","renewal amendment","09/25/2012"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C022995",63245,"","03/31/2014","other amendment","11/26/2013"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C022995",31622,"","09/30/2014","Single Source Amendment","07/09/2014"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C023179",20810.55,"","03/31/2012","Other Amendment","05/29/2012"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C023240",31907,"","03/31/2013","renewal amendment","10/18/2012"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C025033",38049,"","03/31/2013","Renewal Amendment","07/19/2012"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C026465",140967,"","03/31/2013","renewal amendment","10/18/2012"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C026465",133269,"","03/31/2014","Renewal amendment","09/06/2013"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C026465",133269,"","03/31/2015","RENEWAL AMENDMENT","11/17/2014"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C026502",44255,"","09/30/2013","renewal amendment","03/20/2013"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C026502",43270,"","09/30/2014","renewal amendment","01/30/2014"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C026502",43270,"","09/30/2015","Renewal amendment","01/29/2015"
"Original Contract","COLUMBIA COUNTY OF","Office of Children & Family Services","C026548",23777,"02/01/2012","01/31/2013","Child Fatality Review Teams CFRT Program","11/26/2012"
"Amendment","COLUMBIA COUNTY OF","Office of Children & Family Services","C026548",11889,"","07/31/2013","single source","08/27/2013"
"Original Contract","COLUMBIA COUNTY OF","Office of Children & Family Services","C027045",125000,"08/01/2013","07/31/2018","CHILD ABUSE AND NEGLECT","02/03/2014"
"Amendment","COLUMBIA COUNTY OF","Office of Children & Family Services","C027045",12500,"","01/31/2019","ADDS MONEY AND TIME","07/27/2018"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C027473",40595,"10/01/2011","09/30/2012","EARLY INTERVENTION","08/08/2012"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C027473",31664,"","09/30/2013","Renewal Amendment","03/26/2013"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C027473",25912,"","09/30/2014","renewal amendment","05/07/2014"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C027473",25912,"","09/30/2015","Renewal","04/30/2015"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C027473",25912,"","09/30/2016","Renewal","11/16/2015"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C027910",102017.85,"04/01/2012","03/31/2017","RABIES PROGRAM","03/20/2013"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C027910",-4552,"","03/31/2017","other amendment","02/11/2014"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C028285",157740,"04/01/2013","03/31/2018","Immunization Action Plan","10/31/2013"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C028520",201500,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/16/2014"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C029710",54660,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","05/14/2015"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C030102",666345,"04/01/2015","03/31/2020","DRINKING WATER ENHANCEMENT PROGRAM","01/06/2016"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C030102",25989,"","","ADD MONEY","09/26/2017"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C030102",25989,"","","Adds Money","08/29/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C030200",349138,"10/01/2014","09/30/2019","MIGRANT AND SEASONAL FARM WORKER","05/14/2015"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C030511",557134,"07/01/2015","03/31/2019","Healthy Neighborhoods Preventive Health Cornerstone","12/28/2015"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C030511",-26149,"","03/31/2019","Budget Reduction","07/24/2017"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C030511",135495,"","03/31/2020","Adds Time And Money Healthy Neighborhoods Program","06/18/2019"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C030511",135495,"","03/31/2021","Adds money and time","05/21/2021"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C030511",135495,"","03/31/2022","Adds time and money","03/14/2022"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C100010",151743,"01/01/2020","12/31/2022","Indigent Legal Services","09/17/2020"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C100010",0,"","12/31/2023","No cost time extension","01/06/2023"
"Original Contract","COLUMBIA COUNTY OF","Department of State","C1000347",250000,"04/01/2012","03/31/2015","LGE EFFICIENCY IMPROVEMENT GRANTS","06/05/2014"
"Amendment","COLUMBIA COUNTY OF","Department of State","C1000347",0,"","03/31/2016","No Cost Time Extension","04/22/2015"
"Amendment","COLUMBIA COUNTY OF","Department of State","C1000347",0,"","03/31/2017","NO COST TIME EXTENSION","06/09/2016"
"Amendment","COLUMBIA COUNTY OF","Department of State","C1000347",-219670,"","03/31/2017","Contract Closeout","06/28/2017"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C110010",303486,"01/01/2021","12/31/2023","Indigent Legal Services","06/21/2021"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C110010",0,"","12/31/2024","No cost time extension","12/20/2023"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C120010",151743,"01/01/2022","12/31/2024","Indigent Legal Services","07/11/2022"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C130010",151743,"01/01/2023","12/31/2025","Indigent Legal Services","08/18/2023"
"Original Contract","COLUMBIA COUNTY OF","Office of Parks Recreation & Historic Preservation","C149561",131250,"12/16/2014","12/15/2019","Environmental Protection Fund - Parks","09/09/2015"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C175009",172413,"09/01/2022","08/31/2024","FY 2022 DTP Grant Program","12/20/2022"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C190115",76821,"09/01/2022","08/31/2025","Homeland Security Grant Program","11/08/2022"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C190253",76821,"09/01/2023","08/31/2026","Homeland Security Grant Program","12/06/2023"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C192810",76821,"09/01/2021","08/31/2024","Home Security Grant Program","11/24/2021"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C192819",53500,"03/06/2012","08/31/2014","HAZMAT PROGRAM","10/24/2012"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C197605",4558183,"03/01/2023","02/28/2027","Public Safety Interoperable Communications","10/16/2023"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C197626",446381,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/22/2024"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C197688",159118,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","04/11/2024"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C197749",899384,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/10/2022"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C197831",454749,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/15/2022"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C197891",163362,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","12/12/2022"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C197905",456578,"01/01/2020","12/31/2021","Statewide Interoperable Communications","07/24/2020"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C197971",148090,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","09/30/2021"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198045",152979,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/04/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198115",154217,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/28/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198176",476985,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/16/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198253",159428,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/21/2018"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198407",62477,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/06/2014"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198407",0,"","06/24/2016","No Cost Time Extension and Budget Modification","01/07/2016"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198436",160221,"01/01/2015","12/31/2015","Public Safety Answering Points (PSAP)","01/12/2015"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198436",0,"","12/31/2015","CHANGES TO WORKPLAN","02/04/2016"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198487",3500000,"01/01/2016","12/31/2017","STATEWIDE INTEROPERABLE COMMUNICATIONS","01/27/2016"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198487",0,"","12/31/2018","No Cost Time Extension","10/26/2017"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198487",0,"","12/31/2019","NO COST TIME EXTENSION","01/08/2019"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198487",0,"","12/31/2020","No Cost Time Extension","08/22/2019"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198487",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198487",0,"","12/31/2022","No cost time extension","01/25/2022"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198487",0,"","12/31/2023","No cost time extension","12/09/2022"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198513",160509,"01/01/2016","12/31/2016","Public Safety Answering Points (PSAP)","06/30/2016"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198574",151710,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","05/01/2017"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198634",516279,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","11/28/2017"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198634",0,"","12/31/2019","NO COST TIME EXTENSION","01/08/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198794",516018,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/16/2018"
"Original Contract","COLUMBIA COUNTY OF","Office of Court Administration - Third District Administration","C200449",2334679,"04/01/2014","03/31/2019","COURT SERCURITY SERVICES COLUMBIA COUNTY","09/22/2014"
"Amendment","COLUMBIA COUNTY OF","Office of Court Administration - Third District Administration","C200449",193151,"","03/31/2019","SECURITY SERVICES AMENDMENT COLUMBIA COUNTY COURTS","03/02/2016"
"Original Contract","COLUMBIA COUNTY OF","Office of Court Administration - Third District Administration","C200502",2903111,"04/01/2019","03/31/2024","Courthouse Security Services Columbia County","11/08/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C2ND610",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","03/14/2019"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C2ND610",0,"","06/30/2021","No Cost Time Extension","09/17/2020"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C2ND610",0,"","06/30/2022","No cost time extension","08/04/2021"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C2ND610",0,"","06/30/2023","No cost time extension","08/08/2022"
"Original Contract","COLUMBIA COUNTY OF","Office of Court Administration - Third District Administration","C300273",1409701,"04/01/2013","03/31/2018","COURT CLEANING AND MINOR REPAIRS COLUMBIA COUNTY COURT FACILITIES","01/16/2014"
"Original Contract","COLUMBIA COUNTY OF","Office of Court Administration - Third District Administration","C300388",1466978,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Program Columbia County","03/28/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C30886GG",228805,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/22/2016"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C31626GG",129560,"10/01/2016","09/30/2021","EARLY INTERVENTION for INFANTS and TODDLERS","05/16/2017"
"Amendment","COLUMBIA COUNTY OF","Department of Health","C31626GG",11127,"","","Adds Money","06/18/2020"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C32510GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION","06/14/2018"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C32655GG",56115,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/22/2017"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C33451GG",186110,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/26/2018"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C33985GG",62646,"04/01/2019","03/31/2022","RABIES PROGRAM","05/07/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C34753GG",666345,"04/01/2020","03/31/2025","Water Related","06/07/2021"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C34886GG",412645,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","07/29/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C35564GG",980010,"04/01/2022","03/31/2027","Neighborhood Health","12/20/2022"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C36398GG",201690,"10/01/2021","09/30/2026","Early Intervention","10/08/2021"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C36525GG",62646,"04/01/2022","03/31/2025","Rabies Program","06/28/2022"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C36924GG",176662.14,"01/01/2021","06/30/2024","Covid Vaccine Response for LHDs","02/28/2022"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C36981GG",224500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program (CLPPP)","08/25/2022"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C38436GG",155250,"04/01/2023","03/31/2028","Immunization","08/11/2023"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C38903GG",37222,"04/01/2023","03/31/2024","Tobacco Enforcement Program","11/30/2023"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C3RD610",300000,"07/01/2020","06/30/2023","Third Upstate (22 counties)","08/16/2023"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C3RD610",0,"","06/30/2024","No cost time extension","04/02/2024"
"Original Contract","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C445018",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/13/2018"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C445018",30200,"","09/30/2019","RENEWAL","08/24/2018"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C445018",30200,"","09/30/2020","Renewal","09/24/2019"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C445018",15100,"","03/31/2021","Add money and time","11/22/2021"
"Original Contract","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523657",19948,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/11/2013"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523657",19948,"","09/30/2014","Renewal Amendment","02/21/2014"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523657",7695,"","09/30/2015","AddsMoney and Time","02/06/2015"
"Original Contract","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523921",15082,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/21/2017"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523921",15082,"","06/30/2019","RENEWAL","06/27/2018"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523921",15082,"","06/30/2020","RENEWAL","06/06/2019"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523921",15082,"","06/30/2021","Renewal","04/16/2021"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523921",15082,"","06/30/2022","Renewal","07/16/2021"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523921",15082,"","06/30/2023","Renewal","06/28/2022"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523921",15082,"","06/30/2024","Renewal","06/09/2023"
"Original Contract","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523976",45000,"01/01/2018","12/31/2018","Alternatives to Incarceration","01/09/2018"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523976",45000,"","12/31/2019","RENEWAL","11/19/2018"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523976",45000,"","12/31/2020","Renewal","12/17/2019"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523976",45000,"","12/31/2021","Renewal","05/03/2021"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523976",45000,"","12/31/2022","Renewal","01/10/2022"
"Original Contract","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C524021",178962,"04/01/2018","03/31/2020","Raise the Age Plan","06/17/2019"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C524021",180850,"","03/31/2021","Adding time and money","11/09/2021"
"Original Contract","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C524086",182737,"04/01/2021","03/31/2022","Raise The Age","11/22/2022"
"Original Contract","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C524184",187349,"04/01/2022","03/31/2023","Raise the Age","10/05/2023"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C600010",151743,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","03/17/2017"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C700010",151743,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","12/21/2018"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C700010",0,"","12/31/2020","No Cost Time Extension","12/11/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C800010",303486,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","12/11/2018"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C800010",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C800010",0,"","12/31/2022","No cost time extension","12/28/2021"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C837480",0,"","02/28/2013","Other Amendment","12/31/2012"
