*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WEST MALL OFFICE PARK LLC","Department of Correctional Services - Agencywide","L001645A",1536329.27,"09/01/2013","11/30/2019","845 CENTRAL AVENUE ALBANY NEW YORK","01/14/2014"
"Amendment","WEST MALL OFFICE PARK LLC","Department of Correctional Services - Agencywide","L001645A",-223022.49,"","11/30/2020","12 Month Lease Holdover 845 Central Ave Albany Albany County","10/02/2019"
"Amendment","WEST MALL OFFICE PARK LLC","Department of Correctional Services - Agencywide","L001645A",176573.85,"","11/30/2021","Holdover","12/11/2020"
"Amendment","WEST MALL OFFICE PARK LLC","Department of Correctional Services - Agencywide","L001645A",192549.16,"","11/30/2022","Holdover","11/17/2021"
"Amendment","WEST MALL OFFICE PARK LLC","Department of Correctional Services - Agencywide","L001645A",-33139.41,"","","Closeout","01/26/2024"
"Original Contract","WEST MALL OFFICE PARK LLC","Department of Motor Vehicles","L002219",3448882.4,"07/01/2018","06/30/2028","855 Central Ave Albany County","06/27/2018"
"Amendment","WEST MALL OFFICE PARK LLC","Department of Motor Vehicles","L002219",0,"","12/31/2028","Update Lease Commencement at 95 Main Street 10th Floor Buffalo Erie County","02/13/2019"
"Amendment","WEST MALL OFFICE PARK LLC","Department of Motor Vehicles","L002219",-305054,"","","Lease Modification 95 Main Street 10th Floor Buffalo Erie County","01/15/2020"
"Original Contract","WEST MALL OFFICE PARK LLC","Department of Health","L002386",3061772,"04/01/2021","03/31/2026","875 Central Ave Albany County","02/23/2021"
"Amendment","WEST MALL OFFICE PARK LLC","Department of Health","L002386",0,"","02/28/2026","Commencement date change","03/12/2021"
"Original Contract","WEST MALL OFFICE PARK LLC","Department of Health","L01683A",8023501.06,"09/01/2013","03/31/2022","LEASE ASSIGNMENT 875 CENTRAL AVENUE ALBANY NEW YORK","01/24/2014"
"Amendment","WEST MALL OFFICE PARK LLC","Department of Health","L01683A",-1557125.75,"","02/28/2021","Closeout","03/12/2021"
