*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","South Beach Psychiatric Center","C200374",108730,"01/01/2019","12/31/2023","Preventive Maintenance for HVAC & Ancillary Equipment","10/10/2018"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Bronx Psychiatric Center","C200578",160459.5,"03/01/2019","08/31/2020","PM - BMS-HVAC, Boiler, Chiller","12/31/2018"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Office of Mental Health","C200699",132645,"10/01/2019","09/30/2024","Prevent Maint for HVAC","10/10/2019"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","New York City Children's Center","C201105",251745,"03/01/2021","02/28/2026","Prevent Maintenance for HVAC and refrigeration systems","02/01/2021"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Creedmoor Psychiatric Center","C201793",725735,"01/01/2024","12/31/2028","Preventative maintenance for chiller systems and ancillary equipment at Creedmoor Psychiatric Center","03/13/2024"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Creedmoor Psychiatric Center","C202079",231245,"02/01/2024","01/31/2026","Preventative maintenance of BMS & HVAC System and Ancillary Equipment at Creedmoor Psych Center","01/16/2024"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Dormitory Authority of the State of New York","D198118",2139500,"05/30/2017","08/18/2017","PA Filed Contract-College of Staten Island-Building 1R Pool Dehumidification System Replacement","06/05/2017"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Dormitory Authority of the State of New York","D201379",7946000,"12/22/2017","06/28/2019","PA Filed Contract-John Jay College Haaren Hall Natatorium Renovation","12/29/2017"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Dormitory Authority of the State of New York","D201713",4413850,"01/04/2018","04/30/2019","PA Filed Contract-City College of New York North Academic Center Building WCHR Library Cooling&Abate","01/11/2018"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Dormitory Authority of the State of New York","D204529",13816000,"06/26/2018","12/31/2019","PA Filed Contract-City College of NY Marshak Pool & Locker Room Renovation & Assoc Asbestos Abatemnt","06/29/2018"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Dormitory Authority of the State of New York","D210270",4816000,"08/26/2019","12/02/2019","PA Filed Contract HVAC Improvements & Asbestos Abatement York College Queens County","08/29/2019"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Dormitory Authority of the State of New York","D212089",9296000,"09/23/2020","12/11/2020","PA Filed Contract College of Staten Island building 2M renovation and hazmat abatement","01/08/2021"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC33945",21416000,"12/20/2022","02/17/2025","PA filed contract for component repairs at 207th Street Overhaul Manhattan in New York County","01/25/2023"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC34845",22426000,"06/04/2019","10/04/2021","PA Filed Contract - DCE Shop Component Phase 1 at 180th Street Coney Island and Pelham Facilities","11/08/2019"
"Amendment","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC34845",63566,"","","PA Filed Contract - Installation of isolation valves 180 th Street maintenance facility","03/26/2020"
"Amendment","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC34845",58943,"","","PA Filed Contract - Restore pipe installation and all other associated work","04/09/2020"
"Amendment","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC34845",53068,"","","PA Filed Contract multiple field work orders","09/28/2020"
"Amendment","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC34845",5000,"","","PA Filed Contract furnish additional 350 gallons Propylene Glycol for 180th St boiler room reservoir","10/22/2020"
"Amendment","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC34845",48330,"","","PA Filed Contract  multiple field work orders","03/12/2021"
"Amendment","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC34845",39540,"","","PA Filed Contract Field work order 12 and 13","04/20/2021"
"Amendment","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC34845",-23811,"","","PA filed contract - DCE shop repairs (work orders 14, 15, 16 and 17)","07/29/2021"
"Amendment","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC34845",-15865,"","","PA Filed Contract Credit for existing conduit reuse at Coney Island & alarm scope deletion at Pelham","08/04/2021"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC34874",56966000,"12/17/2021","12/16/2023","PA Filed Contract for electrical & mechanical systems improvements at 130 Livingston St Kings County","05/09/2022"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC43844",21066000,"07/06/2018","02/09/2020","PA Filed Contract - Electrical & Mechanical Improvements at Livingston Plaza Brooklyn","11/01/2019"
"Amendment","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC43844",160854,"","03/06/2020","PA Filed Contract - Multiple Field Work Orders","11/21/2019"
"Amendment","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC43844",-105040,"","","PA Filed Contract - Multiple field work orders","04/27/2020"
"Amendment","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC43844",13080,"","06/12/2020","PA Filed Contract replace 800 watt heaters with 100 watt heaters and update contract end date","06/01/2020"
"Amendment","INFINITY CONTRACTING SERVICES CORP","New York City Transit Authority","DC43844",169690,"","","PA Filed Contract multiple field work orders","01/08/2021"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Creedmoor Psychiatric Center","OP201390",68700,"06/22/2021","06/21/2022","Roof Top Unit at Creedmoor Psychiatric Center","06/22/2021"
