*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JUNIOR LEAGUE OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X000704",10062.5,"11/12/2010","11/14/2010","THE HOLIDAY SHOPPES-STATE FAIRGROUNDS COP BLDG","01/31/2011"
"Original Contract","JUNIOR LEAGUE OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X000813",10202.5,"11/10/2011","11/13/2011","HOLIDAY SHOPPES-CENTER OF PROGRESS BLDG","09/07/2011"
"Original Contract","JUNIOR LEAGUE OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X001091",11175,"11/14/2012","11/18/2012","Space License Agreement","11/14/2012"
"Original Contract","JUNIOR LEAGUE OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X001109",11437.5,"11/13/2013","11/17/2013","Space Rental for Junior League Holiday Shoppes","12/17/2013"
"Original Contract","JUNIOR LEAGUE OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X14NF13",11437.5,"11/12/2014","11/16/2014","NYS Fairgrounds Space Rental / Junior League Holiday Shoppes","12/22/2014"
"Original Contract","JUNIOR LEAGUE OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X14NF39",11437.5,"11/11/2015","11/15/2015","Horticulture Space Rental for Holiday Shoppes","12/30/2015"
"Original Contract","JUNIOR LEAGUE OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X19N085",12005,"11/07/2019","11/10/2019","Contract Activation","06/27/2019"
"Original Contract","JUNIOR LEAGUE OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X21N092",14444.5,"11/11/2021","11/14/2021","Contract Activation","11/23/2021"
"Original Contract","JUNIOR LEAGUE OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X22N110",14917.5,"11/09/2022","11/13/2022","Contract Activation","11/21/2022"
"Original Contract","JUNIOR LEAGUE OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X23N095",15145,"11/08/2023","11/12/2023","Contract Activation","11/29/2023"
"Original Contract","JUNIOR LEAGUE OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","x18n052",11606,"11/08/2018","11/11/2018","Contract Activation","04/20/2018"
