*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C00008GG",69820,"07/01/2015","06/30/2016","NYSCA CULTURAL SUPPORT GRANT","07/23/2015"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C00014GG",242880,"07/01/2016","06/30/2018","Cultural Services","07/28/2016"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C00038GG",86000,"07/01/2016","06/30/2018","GENERAL SUPPORT","09/01/2016"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C00229GG",69820,"07/01/2016","06/30/2017","Cultural Support Grants","07/27/2016"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C00459GG",130200,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/02/2018"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C00653GG",364320,"07/01/2018","06/30/2021","CULTURAL SERVICES, 18-19","10/22/2018"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C00672GG",136500,"07/01/2018","06/30/2021","CULTURAL SERVICES","10/22/2018"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C130911",69820,"07/01/2012","06/30/2013","CULTURAL SERVICES","04/25/2013"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C131873",88000,"07/01/2012","06/30/2013","REGRANTS","04/25/2013"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C140637",139640,"07/01/2013","06/30/2015","Cultural Services Contracts","04/29/2014"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C140638",303600,"07/01/2013","06/30/2016","CULTURAL SERVICES","05/07/2014"
"Amendment","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C140638",20240,"","06/30/2016","ADDS MONEY","02/10/2016"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C140806",108000,"07/01/2013","06/30/2016","cultural services","05/13/2014"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C141310",129000,"07/01/2013","06/30/2016","Cultural Services Contracts","04/29/2014"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C22023GG",458520,"07/01/2021","06/30/2024","Cultural Services","12/17/2021"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C23019GG",399053,"07/01/2022","12/31/2023","Cultural Services","03/26/2023"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C23047GG",150000,"01/01/2023","12/31/2024","Cultural Services","03/14/2023"
