*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTCHESTER-ELLENVILLE HOSPITAL INC","Office of Addiction Services and Supports","C004531",713676,"01/01/2024","12/31/2027","Fentanyl, Opioids, Rx Coalitions","10/24/2023"
"Amendment","WESTCHESTER-ELLENVILLE HOSPITAL INC","Department of Health","C026049",304125,"","12/31/2012","renewal amendment","07/24/2012"
"Amendment","WESTCHESTER-ELLENVILLE HOSPITAL INC","Department of Health","C026049",76031,"","","other amendment - WD","06/11/2013"
"Amendment","WESTCHESTER-ELLENVILLE HOSPITAL INC","Department of Health","C026049",171405,"","12/31/2013","Renewal Amendment","09/18/2013"
"Amendment","WESTCHESTER-ELLENVILLE HOSPITAL INC","Department of Health","C026049",61859,"","","other amendment- WD","05/13/2014"
"Amendment","WESTCHESTER-ELLENVILLE HOSPITAL INC","Department of Health","C026049",152285,"","12/31/2014","renewal amendment","07/25/2014"
"Original Contract","WESTCHESTER-ELLENVILLE HOSPITAL INC","Department of Health","C030034",983770,"01/01/2015","12/31/2019","Rural Health Care Access Devlopment","08/11/2015"
"Amendment","WESTCHESTER-ELLENVILLE HOSPITAL INC","Department of Health","C030034",-126485,"","","RURAL HEALTH-CARE ACCESS","10/23/2017"
"Amendment","WESTCHESTER-ELLENVILLE HOSPITAL INC","Department of Health","C030034",23840,"","","ADDS MONEY","01/04/2019"
"Original Contract","WESTCHESTER-ELLENVILLE HOSPITAL INC","Department of Health","C34989GG",835540,"01/01/2020","12/31/2024","Rural Health-Care Access","01/02/2020"
"Amendment","WESTCHESTER-ELLENVILLE HOSPITAL INC","Department of Health","C34989GG",-32321,"","12/31/2024","Reducing contract value","11/20/2020"
"Amendment","WESTCHESTER-ELLENVILLE HOSPITAL INC","Department of Health","C34989GG",-43095,"","","Rural health care access and development program, reduces contract amount","05/06/2021"
"Amendment","WESTCHESTER-ELLENVILLE HOSPITAL INC","Department of Health","C34989GG",-129285,"","","Contract Reduction","07/29/2022"
