*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA14003",150000,"07/01/2017","06/30/2018","RAW MATERIALS FOR GREEN CLEANING PRODUCTS","08/02/2017"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA14003",124312.68,"","06/30/2019","RAW CHEMICALS FOR GREEN CLEANING PRODUCTS GREAT MEADOW CORRECTIONAL FACILITY FINAL RENEWAL","06/15/2018"
"Original Contract","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA15008",1087600.1,"07/01/2017","09/30/2018","GERMICIDAL DETERGENT","07/24/2017"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA15008",0,"","09/30/2019","CONTRACT RENEWAL GERICIDiAL DETERGENT","08/15/2018"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA15008",0,"","09/30/2020","One Year Contract Extension","09/05/2019"
"Original Contract","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA17020",65824,"04/15/2018","04/14/2020","CHEMICALS FOR MANUFACTURING CLEANING SUPPLIES GREAT MEADOW CORRECTIONAL FACILITY","02/21/2018"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA17020",26984.43,"","04/14/2021","One-year renewal for raw chemicals for manufacturing cleaning products at Great Meadow CF","02/14/2020"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA17020",31508.85,"","04/14/2022","One year renewal","12/24/2020"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA17020",47500,"","","Budget modification for purchase of surface sanitizer chemicals at Great Meadows CF","05/12/2021"
"Original Contract","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA18007",185626,"11/01/2018","10/31/2020","RAW CHEMICALS FOR FLOOR CLEANER GREAT MEADOW CORRECTIONAL FACILITY","11/06/2018"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA18007",79773.15,"","10/31/2021","One year renewal","09/11/2020"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA18007",42133.76,"","10/31/2022","One year renewal","08/19/2021"
"Original Contract","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA19026",91240,"08/15/2019","08/14/2021","Raw Chemical Materials for Cleaning Products","09/24/2019"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA19026",79481.4,"","","Budget modification for chemical materials for green cleaning products","09/04/2020"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA19026",28937.14,"","","Budget modification for chemical materials for green cleaning products","05/04/2021"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA19026",73010.86,"","08/14/2022","Contract renewal","08/04/2021"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA19026",0,"","08/14/2023","2nd of three renewal options","08/24/2022"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA19026",37000,"","08/14/2024","Budget modification for raw chemical material at Great Meadow Correction Facility","04/11/2023"
"Original Contract","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA20002",712800,"11/01/2020","10/31/2022","Germicidal detergent for Great Meadow Correctional Industries","10/27/2020"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA20002",0,"","10/31/2023","One year renewal","09/09/2022"
"Original Contract","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA20005",684530,"02/01/2021","01/31/2023","Raw Chemical Hydrogen Peroxide","01/29/2021"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA20005",0,"","01/31/2024","One year renewal","08/29/2022"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA20005",0,"","01/31/2025","One year renewal for raw chemical hydrogen peroxide for Great Meadow Correctional Facility","10/26/2023"
"Original Contract","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA23007",134187.5,"04/01/2023","03/31/2024","Raw chemical material for neutral floor cleaner for industries at Great Meadow Correctional Facility","05/12/2023"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA23007",0,"","03/31/2025","One year renewal","02/28/2024"
"Original Contract","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA23017",592693.2,"06/01/2023","05/31/2025","Concentrated material for manufacturing germicidal detergent at Great Meadow Correctional Facility","06/23/2023"
