*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C00066GG",473320,"04/01/2015","03/31/2016","HAZARDOUS WASTES PGM","02/29/2016"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C00261GG",593490,"04/01/2016","03/31/2017","Household Hazardous Waste Program","03/23/2017"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C00421GG",205500,"07/01/2017","12/31/2018","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","12/19/2017"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C00626GG",600615,"04/01/2017","03/31/2018","HAZARDOUS WASTES PROGRAM, HOUSEHOLD WASTE","05/01/2018"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C00669GG",324577.95,"01/01/2015","12/31/2018","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","10/03/2018"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C00670GG",494366.16,"12/01/2012","11/30/2017","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","09/11/2018"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C00671GG",536516.97,"01/01/2013","12/31/2017","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","08/31/2018"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C00914GG",208500,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","02/21/2019"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C01115GG",214608.41,"01/01/2020","12/31/2020","Municipal Waste Reduction and Recycling Program","03/03/2020"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C01274GG",220254.57,"01/01/2018","12/31/2018","Household Hazardous Waste Program","03/15/2021"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C01304GG",255003.5,"01/01/2021","12/31/2021","Municipal Waste Reduction & Recycling Program","05/06/2021"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C01382GG",254234.27,"01/01/2019","12/31/2019","Climate Smart Communities","04/05/2022"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C01458GG",282596.57,"01/01/2020","12/31/2020","Hazardous Wastes Program","11/21/2022"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C01746GG",268909,"01/01/2021","12/31/2021","Hazardous Wastes Program","11/29/2022"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C304457",474600,"04/01/2011","03/31/2012","Hazardous Waste Program","06/26/2012"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C304537",408000,"04/01/2012","03/31/2013","Household Hazardous Waste Grant Program","02/20/2013"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C304634",1209684.77,"01/01/2004","12/31/2008","Municipal Waste Reduction and Recycling Program","02/27/2013"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C304860",444562,"04/01/2013","03/31/2014","HAZARDOUS WASTES PGM","12/04/2013"
"Original Contract","ROCKLAND CNTY SOLID WASTE MGMT AUTH","Department of Environmental Conservation","C305031",453472.5,"04/01/2014","03/31/2015","HAZARDOUS WASTES PGM","01/09/2015"
