*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADVANCED MEDICAL STAFFING","Finger Lakes Developmental Disabilities Service Office","C0SFL00123",429570.68,"01/01/2018","12/31/2022","Sitter Services - Finger Lakes DDSO","02/28/2018"
"Amendment","ADVANCED MEDICAL STAFFING","Finger Lakes Developmental Disabilities Service Office","C0SFL00123",-427018.61,"","","Budget Modification","06/05/2019"
"Original Contract","ALL METRO HEALTH CARE","Finger Lakes Developmental Disabilities Service Office","C0SFL00126",107834.94,"01/01/2018","12/31/2022","Sitter Services - Finger Lakes DDSO","02/28/2018"
"Amendment","ALL METRO HEALTH CARE","Finger Lakes Developmental Disabilities Service Office","C0SFL00126",-75000,"","","Budget Modification","06/05/2019"
"Original Contract","ASSIGNMENT AMERICA LLC","Finger Lakes Developmental Disabilities Service Office","C0SFL00129",295095.06,"01/01/2018","12/31/2022","Sitter Services - Finger Lakes DDSO","02/28/2018"
"Amendment","ASSIGNMENT AMERICA LLC","Finger Lakes Developmental Disabilities Service Office","C0SFL00129",-150000,"","","Budget Modification","06/05/2019"
"Original Contract","CREATE A SCAPE ENTERPRISE LLC","Finger Lakes Developmental Disabilities Service Office","C0SFL00215",68700,"11/01/2018","10/31/2019","Snow Removal Services","12/13/2018"
"Original Contract","DBA RUTHERFORDS HOME & LAWN CARE","Finger Lakes Developmental Disabilities Service Office","CoSFL00030",146113.24,"11/01/2017","10/31/2021","Snow Removal Services","02/02/2018"
"Original Contract","DOUG STADELMAIER","Finger Lakes Developmental Disabilities Service Office","CoSFL00026",50428.47,"11/01/2017","10/31/2021","Snow Removal Services","02/07/2018"
"Original Contract","ELIZABETH MASCO","Finger Lakes Developmental Disabilities Service Office","S0SFL00142",143559.04,"04/01/2018","03/31/2023","Psychiatric Services - Finger Lakes DDSO","05/07/2018"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00180",9213991.94,"10/01/2018","09/30/2023","Transportation Services - Dogwood, Doty, Livingston, and Silver Lake Day Habilitations","09/10/2018"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00180",0,"","08/31/2024","One-year extension","12/12/2022"
"Original Contract","KMO ENTERPRISES LLC","Finger Lakes Developmental Disabilities Service Office","CoSFL00035",115338.95,"11/01/2017","10/31/2021","Snow Removal Services","02/02/2018"
"Original Contract","MAXIM OF NEW YORK LLC","Finger Lakes Developmental Disabilities Service Office","C0SFL00128",42933.92,"01/01/2018","12/31/2022","Sitter Services - Finger Lakes DDSO","02/28/2018"
"Amendment","MAXIM OF NEW YORK LLC","Finger Lakes Developmental Disabilities Service Office","C0SFL00128",-40000,"","","Budget Modification","06/05/2019"
"Original Contract","MEDICAL SOLUTIONS INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00124",246911.4,"01/01/2018","12/31/2022","Sitter Services - Finger Lakes DDSO","02/28/2018"
"Amendment","MEDICAL SOLUTIONS INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00124",1587018.61,"","","Budget Modification","06/05/2019"
"Amendment","MEDICAL SOLUTIONS INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00124",245810.01,"","","Budget Modification","06/05/2019"
"Original Contract","MENTIS LANDSCAPE & PROPERTY MAINTENANCE","Finger Lakes Developmental Disabilities Service Office","C0SFL00165",191128.89,"04/01/2018","03/31/2023","Lawn Care Services - Newark Campus Wayne County - Finger Lakes DDSO","05/07/2018"
"Original Contract","MENTIS LANDSCAPE & PROPERTY MAINTENANCE","Finger Lakes Developmental Disabilities Service Office","CoSFL00038",82431.14,"11/01/2017","10/31/2021","Snow Removal Services","02/01/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00167",125929.48,"04/01/2018","03/31/2023","Janitorial Services at Leicester Office Building","05/23/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00168",412081,"07/01/2018","06/30/2023","Janitorial Services at Silver Lake Day Habilitation","07/17/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00199",176160.35,"06/01/2018","05/31/2023","Janitorial Services at Geneva Day Program","09/11/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00199",15121.32,"","","Funds increase to cover prevailing wages for janitorial services at Geneva Day Program","05/22/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00200",272747.1,"06/01/2018","05/31/2023","Janitorial Services - Canadaigua Day Program","08/21/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00200",19556.92,"","","Funds increase for janitorial services to cover prevailing wage increases","05/26/2023"
"Original Contract","PLSIII LLC","Finger Lakes Developmental Disabilities Service Office","C0SFL00181",6402647.88,"10/01/2018","09/30/2023","Transportation Services - Canandaigua & Metro Park Day Habilitations","09/10/2018"
"Amendment","PLSIII LLC","Finger Lakes Developmental Disabilities Service Office","C0SFL00181",-3015419.87,"","04/12/2023","Termination of transportation services at Canandaigua & Metro Park Day Habilitations","06/29/2023"
"Original Contract","QUALITY LAWN AND LANDSCAPE INC","Finger Lakes Developmental Disabilities Service Office","CoSFL00034",120252.49,"11/01/2017","10/31/2021","Snow Removal Services","02/06/2018"
"Original Contract","ROCHESTER MEDICAL TRANSPORTATION","Finger Lakes Developmental Disabilities Service Office","C0SFL00179",2843042.23,"10/01/2018","09/30/2023","Transportation Services - Bermar, Cornerstone, and East Henrietta Day Habilitations","09/14/2018"
"Amendment","ROCHESTER MEDICAL TRANSPORTATION","Finger Lakes Developmental Disabilities Service Office","C0SFL00179",0,"","08/31/2024","One-year extension","12/12/2022"
"Original Contract","SCOTT MICHAEL MAHNKE","Finger Lakes Developmental Disabilities Service Office","SoSFL00036",94027.1,"11/01/2017","10/31/2021","Snow Removal Services","02/06/2018"
"Original Contract","TED HOSMER ENTERPRISES INC","Finger Lakes Developmental Disabilities Service Office","CoSFL00029",74285.01,"11/01/2017","10/31/2021","Snow Removal Services","02/21/2018"
"Amendment","TED HOSMER ENTERPRISES INC","Finger Lakes Developmental Disabilities Service Office","CoSFL00029",25948.65,"","","Additional funds for snow removal services","11/10/2020"
"Original Contract","THE NURSE CONNECTION STAFFING INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00133",300481.69,"01/01/2018","12/31/2022","Sitter Services - Finger Lakes DDSO","02/28/2018"
"Amendment","THE NURSE CONNECTION STAFFING INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00133",-225000,"","","Budget Modification","06/05/2019"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00122",545932.81,"01/01/2018","12/31/2022","Sitter Services - Finger Lakes DDSO","02/28/2018"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00122",-300000,"","","Budget Modification","06/05/2019"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00122",-245810.01,"","","Budget Modification","06/05/2019"
"Original Contract","UNLIMITED CARE INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00125",107441.77,"01/01/2018","12/31/2022","Sitter Services - Finger Lakes DDSO","02/28/2018"
"Amendment","UNLIMITED CARE INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00125",-75000,"","","Budget Modification","06/05/2019"
"Original Contract","WAYNE AREA TRANSPORTATION SERVICE","Finger Lakes Developmental Disabilities Service Office","C0SFL00178",7588799.11,"10/01/2018","09/30/2023","Transportation Services - Geneva, Palmyra, Phelps, Wayne Co. Tymeson, and Vienna Day Habs","09/10/2018"
"Amendment","WAYNE AREA TRANSPORTATION SERVICE","Finger Lakes Developmental Disabilities Service Office","C0SFL00178",0,"","08/31/2024","One-year extension","12/12/2022"
"Original Contract","WAYNE COUNTY CHAPTER NYS ARC INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00132",103129.96,"01/01/2018","12/31/2022","Sitter Services - Finger Lakes DDSO","02/28/2018"
"Amendment","WAYNE COUNTY CHAPTER NYS ARC INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00132",-70000,"","","Budget Modification","06/05/2019"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Finger Lakes Developmental Disabilities Service Office","C0SFL00131",283342.75,"01/01/2018","12/31/2022","Sitter Services - Finger Lakes DDSO","02/28/2018"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Finger Lakes Developmental Disabilities Service Office","C0SFL00131",-225000,"","","Budget Modification","06/05/2019"
