*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","111 LIVINGSTON  LLC","Workers' Compensation Board","L00377T",3298215,"03/01/2019","08/31/2020","111 Livingston St Brooklyn Kings County","05/16/2019"
"Original Contract","93 NYRPT LLC","Workers' Compensation Board","L002288",210547,"09/01/2019","08/31/2024","5 Year Lease 83 Main St Batavia Genesee County","08/21/2019"
"Original Contract","93 NYRPT LLC","Workers' Compensation Board","L01662A",39837.95,"12/30/2016","12/31/2019","Lease Assignment 83 Main St Batavia Genesee County","04/04/2019"
"Amendment","93 NYRPT LLC","Workers' Compensation Board","L01662A",6709.31,"","","Additional Funding 83 Main St Batavia Genesee County","06/07/2019"
"Amendment","93 NYRPT LLC","Workers' Compensation Board","L01662A",-13416.99,"","08/31/2019","Close Out 83 Main St Batavia Genesee County","11/22/2019"
"Original Contract","ACCELERATED INFORMATION SYSTEMS INC","Workers' Compensation Board","C140389",91200,"12/13/2019","12/12/2022","Document Image Repository, Workflow and Image Transfer Services","12/13/2019"
"Amendment","ACCELERATED INFORMATION SYSTEMS INC","Workers' Compensation Board","C140389",14000,"","","Amend contract for system configuration change","11/05/2021"
"Amendment","ACCELERATED INFORMATION SYSTEMS INC","Workers' Compensation Board","C140389",0,"","08/18/2023","No cost time extension","11/29/2022"
"Original Contract","CAPTECH VENTURES INC","Workers' Compensation Board","C140369A",60811903.07,"08/14/2019","08/13/2022","Modernization of the Workers Compensation Claims System","08/14/2019"
"Amendment","CAPTECH VENTURES INC","Workers' Compensation Board","C140369A",2150000,"","","Addition to scope due to expanded medical provider legislation","05/01/2020"
"Amendment","CAPTECH VENTURES INC","Workers' Compensation Board","C140369A",611400,"","","Scope modification for enhancements to OnBoard 1.0 project","04/14/2021"
"Amendment","CAPTECH VENTURES INC","Workers' Compensation Board","C140369A",-33404941.07,"","","Amendment to reduce scope of work and budget amount","12/17/2021"
"Amendment","CAPTECH VENTURES INC","Workers' Compensation Board","C140369A",0,"","08/13/2023","WCB Systems Modernization","12/21/2021"
"Original Contract","CONDUENT STATE & LOCAL SOLUTIONS INC","Workers' Compensation Board","C140391",35000000,"01/01/2020","12/31/2024","Document Conversion from Paper into Electronic Medium","11/22/2019"
"Original Contract","FOREST CITY PIERREPONT ASSOCIATES LLC","Workers' Compensation Board","L002253",38442322,"08/01/2019","07/31/2029","10 Year Relocation Lease For One Pierrepont Plaza/300 Cadman Plaza West Brooklyn Kings County","03/28/2019"
"Amendment","FOREST CITY PIERREPONT ASSOCIATES LLC","Workers' Compensation Board","L002253",0,"","03/31/2030","Commencement date change","09/21/2020"
"Amendment","FOREST CITY PIERREPONT ASSOCIATES LLC","Workers' Compensation Board","L002253",405722.7,"","","Lease modification adds funds for additional construction rent 2","06/09/2023"
"Original Contract","JAMESTOWN CITY OF","Workers' Compensation Board","L002300",163500,"07/01/2019","06/30/2024","Memorandum Of Understanding 200 East Third St 3rd Fl Jamestown Chautauqua County","10/22/2019"
"Original Contract","MAXIMUS FEDERAL SERVICES INC","Workers' Compensation Board","C140387",2700000,"09/26/2019","09/25/2022","Utilization Review Services","09/26/2019"
"Amendment","MAXIMUS FEDERAL SERVICES INC","Workers' Compensation Board","C140387",5000000,"","","Addition of funds to contract for expected increase in pre-authorization reviews","03/01/2021"
"Amendment","MAXIMUS FEDERAL SERVICES INC","Workers' Compensation Board","C140387",0,"","06/28/2022","Termination of utilization review services","08/01/2022"
"Original Contract","OPTUMINSIGHT INC","Workers' Compensation Board","C140374",0,"09/01/2018","08/31/2023","Medical Fee Schedule Published & Distributed - Intrinsic Value of Contract $1.7million","03/19/2019"
