*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ATLAS PAINTING & SHEETING CORP","New York State Thruway Authority","D214344",15990000,"02/18/2015","11/18/2016","Paint & Repair Deteriorated Steel Members on Castleton Bridge","02/18/2015"
"Amendment","ATLAS PAINTING & SHEETING CORP","New York State Thruway Authority","D214344",0,"","12/23/2016","Paint & Repair Deteriorated Steel Members on Castleton Bridge","12/08/2016"
"Amendment","ATLAS PAINTING & SHEETING CORP","New York State Thruway Authority","D214344",-645623.07,"","12/23/2016","CO#2, Contract final, paint & repair deteriorated steel members, Castleton Bridge","03/16/2017"
"Original Contract","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D262714",769000,"11/26/2014","10/31/2015","CSXT OVER I390 BRIDGE PAINTING & STEEL REPAIR TOWN OF HENRIETTA MONROE COUNTY","11/26/2014"
"Amendment","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D262714",0,"","11/20/2015","CO 002, NCTE, CSXT Over I390 Bridge Painting & Steel Repair, Monroe County","11/16/2015"
"Amendment","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D262714",-71185.6,"","11/20/2015","CO#32, Final computations, CSXT over I-390 Bridge Paint & Steel Repair, Henrietta, Monroe Cnty.","03/01/2017"
"Amendment","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D262714",0,"","11/20/2015","CLOSE","08/15/2017"
"Original Contract","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D262745",1769000,"01/02/2015","09/30/2016","PAINT 7 BRIDGES OVER & UNDER I 490 & I 390  MONROE COUNTY","01/02/2015"
"Amendment","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D262745",-71538.07,"","09/30/2016","CO 4 Final Computations - Cleanup order","01/09/2017"
"Amendment","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D262745",0,"","09/30/2016","FINAL, PAINT 7 BRIDGES OVER & UNDER I 490 & I 390  MONROE COUNTY","04/12/2017"
"Original Contract","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D264066",1090000,"11/12/2019","08/31/2020","Painting Route 131 Bridge Over Grass River St. Lawrence County","11/12/2019"
"Amendment","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D264066",-95730.89,"","","CO#1 Cleanup","07/24/2020"
"Original Contract","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D264723",2344000,"03/30/2022","12/30/2022","DOT Region 3 regional bridge painting project Cayuga & Oswego Counties","03/30/2022"
"Amendment","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D264723",-86714.55,"","","CO#1 Increases & decreases","07/14/2023"
"Original Contract","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D264963",6188000,"02/24/2023","12/31/2023","Bridge painting mainline skyway & ramps phase 1 Buffalo Erie County","02/24/2023"
"Amendment","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D264963",112538.75,"","","CO#1 railroad access cost reimbursement","04/26/2023"
"Amendment","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D264963",24369.39,"","","CO#3 Increase for ramp closure & traffic control","12/14/2023"
"Original Contract","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D265098",5368000,"11/17/2023","12/31/2025","Bridge painting I490 over Genesee River in Monroe County","11/17/2023"
"Original Contract","ATLAS PAINTING & SHEETING CORP","Department of Transportation","D265103",7290000,"02/23/2024","12/15/2024","Bridge Painting Troy Menands Bridge Rte 378 over Hudson Albany & Rensselaer Counties","02/23/2024"
