*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00168GG",229969.29,"04/01/2014","03/31/2015","HOUSEHOLD HAZARDOUS WASTE PROGRAM","03/25/2016"
"Original Contract","HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00243GG",405508,"01/01/2019","12/31/2023","Family Support Services","12/10/2019"
"Amendment","HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00243GG",-30296,"","","Budget modification","05/04/2023"
"Original Contract","HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00244GG",599961,"01/01/2019","12/31/2023","Family Support Services","10/31/2019"
"Amendment","HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00244GG",-44822,"","","Budget modification","05/04/2023"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00280GG",211665.42,"04/01/2015","03/31/2016","HAZARDOUS WASTES PGM","01/25/2017"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00393GG",250000,"11/01/2016","10/31/2018","ZERO EMISSION VEHICLE & INFRASTRUCTURE REBATE PGM","05/15/2018"
"Amendment","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00393GG",0,"","10/31/2020","NO COST TIME EXTENSION","11/05/2018"
"Amendment","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00393GG",0,"","10/31/2021","No Cost Time Extension","10/30/2020"
"Amendment","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00393GG",0,"","10/31/2022","No cost time extension","03/10/2022"
"Amendment","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00393GG",0,"","10/31/2023","No cost time extension","01/19/2023"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00616GG",211159.92,"04/01/2016","03/31/2017","HHW STATE ASSISTANCE PROGRAM","04/30/2018"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00617GG",400000,"03/01/2018","03/31/2020","PUBLIC SHELLFISH HATCHERY EXP","06/08/2018"
"Amendment","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00617GG",0,"","12/31/2020","No Cost Time Extension","07/15/2020"
"Amendment","HEMPSTEAD TOWN OF","Department of State","C006320",0,"","12/31/2013","no cost time extention","11/20/2012"
"Amendment","HEMPSTEAD TOWN OF","Department of State","C006320",0,"","06/30/2014","no cost time extension","05/21/2014"
"Amendment","HEMPSTEAD TOWN OF","Department of State","C006320",0,"","06/30/2014","Budget Modification","04/22/2016"
"Amendment","HEMPSTEAD TOWN OF","Department of State","C006728",0,"","03/31/2013","no cost time extention","06/14/2012"
"Amendment","HEMPSTEAD TOWN OF","Department of State","C006729",0,"","10/31/2013","No Cost Time Extension","09/19/2012"
"Amendment","HEMPSTEAD TOWN OF","Department of State","C006730",0,"","12/31/2014","No Cost Time Extension","04/30/2012"
"Amendment","HEMPSTEAD TOWN OF","Department of State","C006732",0,"","09/30/2013","No cost time extention","09/11/2012"
"Amendment","HEMPSTEAD TOWN OF","Department of State","C006733",0,"","09/30/2013","no cost time extension","05/11/2012"
"Amendment","HEMPSTEAD TOWN OF","Department of State","C006735",0,"","06/30/2013","No Cost Time Extension","04/27/2012"
"Amendment","HEMPSTEAD TOWN OF","Department of State","C006735",0,"","07/31/2014","no cost time extension","05/21/2014"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00776GG",80000,"03/15/2019","03/14/2024","Climate Smart Communities","04/24/2020"
"Original Contract","HEMPSTEAD TOWN OF","Department of Agriculture & Markets","C00806GG",52000,"06/01/2022","05/31/2024","Companion Animal Capital Fund","03/01/2023"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00861GG",306000,"03/02/2020","06/17/2020","Water Quality Improvement Projects Program","11/17/2023"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00876GG",599860,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","11/15/2019"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00935GG",187820.78,"04/01/2017","12/31/2017","HAZARDOUS WASTES PGM","03/28/2019"
"Original Contract","HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00940GG",459852,"01/01/2024","12/31/2028","Family Support Services","12/26/2023"
"Original Contract","HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C00941GG",680374,"01/01/2024","12/31/2028","Family Support Services","12/26/2023"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C009490",0,"01/01/2016","01/31/2066","HURRICANE AND STORM DAMAGE REDUCTION PROJECT NASSAU COUNTY","03/16/2016"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00953GG",350000,"04/01/2019","03/31/2022","Town of Hempstead Marine Laboratory rehabilitation & improvements","11/25/2019"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00978GG",175744.16,"01/01/2018","12/31/2018","HAZARDOUS WASTES PROGRAM","05/29/2019"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C01330GG",164200.5,"01/01/2019","12/31/2019","Hazardous Waste Program","04/22/2022"
"Original Contract","HEMPSTEAD TOWN OF","Department of Labor","C014400",199600,"07/01/2012","06/30/2013","NEW YORK YOUTH WORKS","08/06/2012"
"Amendment","HEMPSTEAD TOWN OF","Department of Labor","C014400",0,"","09/30/2013","no cost time extention","01/03/2013"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C01454GG",104670,"01/01/2020","12/31/2020","Hazardous Wastes Program","12/06/2022"
"Original Contract","HEMPSTEAD TOWN OF","Department of Labor","C015146",99995,"04/22/2015","04/21/2016","WORKFORCE INVESTMENT ACT - CFA","04/28/2015"
"Amendment","HEMPSTEAD TOWN OF","Department of Labor","C015146",-47,"","07/21/2016","No Cost time extension  and Budget REDUCTION","03/15/2016"
"Original Contract","HEMPSTEAD TOWN OF","Department of Labor","C015366",99951,"06/10/2016","06/09/2017","Unemployed Worker Training Consolidated Funding Application","08/09/2016"
"Amendment","HEMPSTEAD TOWN OF","Department of Labor","C015366",-34078,"","","Budget Reduction","11/21/2017"
"Original Contract","HEMPSTEAD TOWN OF","Department of Labor","C015520",75245,"06/10/2017","06/09/2018","Consolidated Funding Application-Workers Skills Upgrading","05/17/2017"
"Amendment","HEMPSTEAD TOWN OF","Department of Labor","C015520",-2216,"","09/09/2018","BUDGET MODIFICATION","09/18/2018"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C01712GG",297125,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","11/22/2023"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C01737GG",65994,"01/01/2021","12/31/2021","Hazardous Waste Program","01/03/2023"
"Amendment","HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C023160",65793,"","","Amendment Other - additional funding from GL052","10/17/2013"
"Original Contract","HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C024711",367885,"01/01/2014","12/31/2018","C024711 2014 FSS RENEWAL","12/31/2014"
"Original Contract","HEMPSTEAD TOWN OF","Office For People with Developmental Disabilities","C024712",544303,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","12/31/2014"
"Original Contract","HEMPSTEAD TOWN OF","Department of State","C1001870",250000,"01/01/2022","12/31/2026","Downtown Revitalization","10/19/2022"
"Original Contract","HEMPSTEAD TOWN OF","Department of Labor","C17164GG",99165,"06/14/2018","06/13/2019","WORKFORCE INVESTMENT ACT - CFA","04/12/2018"
"Amendment","HEMPSTEAD TOWN OF","Department of Labor","C17164GG",-31520,"","09/13/2019","No Cost Time Extension Budget Modification","09/12/2019"
"Original Contract","HEMPSTEAD TOWN OF","Department of Labor","C18374GG",88613,"06/18/2019","06/17/2020","WORKFORCE INVESTMENT ACT - CFA","04/12/2019"
"Amendment","HEMPSTEAD TOWN OF","Department of Labor","C18374GG",-20873,"","12/31/2020","Budget modification","06/07/2022"
"Original Contract","HEMPSTEAD TOWN OF","Department of Labor","C19348GG",97186,"06/18/2020","06/17/2021","Workforce Investment Act - CFA","06/08/2022"
"Amendment","HEMPSTEAD TOWN OF","Department of Labor","C19348GG",0,"","07/17/2021","No cost time extension","04/04/2023"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C304631",388791,"04/01/2007","03/31/2010","Municipal Waste Reduction and Recycling Program","02/27/2013"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C305285",189736.3,"04/01/2013","03/31/2014","Household Hazardous Waste Program","09/18/2015"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C305288",229918,"04/01/2011","03/31/2012","Household Hazardous Waste State Assistance Program","03/06/2015"
"Original Contract","HEMPSTEAD TOWN OF","Department of Health","C33207GG",611363,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","03/29/2018"
"Amendment","HEMPSTEAD TOWN OF","Department of Health","C33207GG",0,"","02/28/2022","Lead Service Line Replacement","07/08/2020"
"Amendment","HEMPSTEAD TOWN OF","Department of Health","C33207GG",0,"","02/28/2024","No cost time extension","04/13/2022"
"Amendment","HEMPSTEAD TOWN OF","Department of Transportation","D026318",150000,"","10/31/2016","Highway Resurfacing Mildred Drive from Milburn Ave to Bertha Drive","08/06/2012"
"Amendment","HEMPSTEAD TOWN OF","Department of Transportation","D026318",50000,"","09/30/2018","National Manual of Uniform Traffic Control Devices","09/27/2013"
"Amendment","HEMPSTEAD TOWN OF","Department of Transportation","D026318",250000,"","09/30/2024","ADDS TIME AND MONEY MULTI MODAL #4 PROSPECT AVENUE OAK COURT","05/02/2019"
"Amendment","HEMPSTEAD TOWN OF","Department of Transportation","D026318",50000,"","12/31/2027","Adds money and time for a project phase","10/21/2022"
"Amendment","HEMPSTEAD TOWN OF","Department of Transportation","D032414",185915,"","","Other Amendment","05/23/2014"
"Amendment","HEMPSTEAD TOWN OF","Department of Transportation","D033433",-280974.62,"","","Other Amendment","04/15/2014"
"Amendment","HEMPSTEAD TOWN OF","Department of Transportation","D033434",0,"","12/31/2013","No Cost Time Extension","05/31/2013"
"Amendment","HEMPSTEAD TOWN OF","Department of Labor","L001425",224359,"","01/31/2013","1 YEAR HOLDOVER THROUGH 1/31/13","06/20/2012"
"Amendment","HEMPSTEAD TOWN OF","Department of Labor","L001425",-105709.6,"","01/31/2013","CONTRACT TERMINATION IN ORDER TO CORRECT VENDOR ID NUMBER","10/05/2012"
