*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004509",3019300,"06/24/2014","03/13/2015","SWIMMING POOL BATHHOUSE & ENTRY PLAZA RENOVATION FRANKLIN D ROOSEVELT SP","06/24/2014"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004509",0,"","05/22/2015","CORRECT TERM  END DATE","07/02/2014"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004509",0,"","07/24/2015","CO#1, NCTE, Swimming Pool, Bathhouse, & Entry Plaza Renovation Franklin D Roosevelt SP","06/26/2015"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004509",33353.87,"","","CO#2, Increase, Swimming Pool, Bathhouse, & Entry Plaza Renovation Franklin D Roosevelt SP","06/30/2015"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004509",0,"","06/15/2016","CO 3 no cost time ext failed concrete deck epoxy surfacing system Franklin D Roosvevelt  SP","01/26/2016"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004509",168461,"","06/15/2016","CO#7, Added sanitary piping, swim pool bathhouse & entry plaza renovate, FDR SP","05/19/2016"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004509",0,"","10/14/2016","CO 5 No cost time extension","07/19/2016"
"Original Contract","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004687",798000,"08/18/2015","05/06/2016","Renovate/Additions to Welcome Ctr/Concession Bldg, Fahnestock SP (General Construction)","08/18/2015"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004687",21735.26,"","05/06/2016","co# 1, Roof Work, Ren/Additions to Welcome Ctr/Concession Bldg, Fahnestock SP (General Construction)","04/13/2016"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004687",56495,"","07/01/2016","CO 2 Renov and additions to Canopus Welcome center concession bld Clarence Fahnestock State park","06/16/2016"
"Original Contract","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004897",897700,"11/22/2016","05/21/2017","Site and Filter Building Improvements Franklin D Roosevelt SP Westchester Co","11/22/2016"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004897",0,"","07/17/2017","CO#1 NCTE Site and Filter Building Improvements Franklin D Roosevelt SP","06/28/2017"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004897",0,"","10/24/2017","CO#2 NCTE  Site and Filter Building Improvements Franklin D Roosevelt SP Westchester Co","09/15/2017"
"Original Contract","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004949",3143000,"05/03/2017","02/07/2018","WALKWAY OVER THE HUDSON STATE HISTORIC PARK ULSTER ENTRANCE, ULSTER COUNTY (GC)","05/03/2017"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004949",325270.16,"","02/07/2018","CO 1 Walkway over Hudson Haviland Rd Highland  Worth Ulster Entrance Project","08/04/2017"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004949",59525.95,"","","CO#2-Sewer Line Work-Walkway Over The Hudson State Historic Park Ulster Entrance, Ulster County (GC)","08/30/2017"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004949",0,"","06/08/2018","CO#3 NCTE Walkway Hudson State Historic Park, Ulster Entrance, Ulster County (GC)","02/02/2018"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004949",0,"","06/28/2018","CO#4, NCTE,","06/22/2018"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004949",196210.8,"","","CO#5 Additional Soil Removal","08/09/2018"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004949",11808.08,"","11/16/2018","CO#6 Added Money & Time Extension","10/02/2018"
"Original Contract","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005360",3550150,"07/13/2018","07/13/2019","Sewer/Onsite Treatment Sys & Parking Improvements Phase 1 Minnewaska SP Preserve Ulster County","07/13/2018"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005360",0,"","08/17/2019","CO#1 NCTE","08/20/2019"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005360",510433.35,"","10/15/2019","CO#2 Additional Rock Blasting & Concrete Work & Time Extension","09/06/2019"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005360",1403809.2,"","12/15/2019","CO#3 Additional Site Work & TE","12/16/2019"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005360",363178.14,"","01/13/2020","CO#4 Add 20 Work Items & Time Extension for Site Work & Visitor Center Construction","03/05/2020"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005360",-61644.26,"","","CO#5 Credit For Subgrade & Binder Course","06/08/2020"
"Original Contract","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005574",3613000,"10/24/2019","10/23/2020","Renovate Highland Lodge&Cabin&Construct MemorialPavilion ClarenceFahnestockMem StatePark Putnam Co C","10/24/2019"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005574",5370.75,"","","CO# 1 Additional water shield and wood blocking","05/01/2020"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005574",26847.34,"","","CO#2 Additional Tie In Canopy to Lodge Roof","09/22/2020"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005574",17105.54,"","","CO# 3 stone drip & expansion joints","10/20/2020"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005574",8302.21,"","11/17/2020","CO#4 Concrete and structural repairs","11/20/2020"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005574",4717.56,"","","CO#5 Restroom and walkway repairs","11/20/2020"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005574",4166.62,"","","CO#6 Sanitizing labor and material","11/20/2020"
"Amendment","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005574",0,"","04/30/2021","Change order #7 no cost time extension","01/28/2021"
"Original Contract","MEYER CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005705",1827100,"06/04/2020","06/04/2021","Pathway Improvement Project Washingtons Headquarters State Historical Site Orange County","06/04/2020"
