*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00186GG",899816,"01/01/2019","12/31/2023","2019 FAMILY SUPPORT SERVICES UPSTATE","12/21/2018"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00591GG",135150,"07/01/2020","06/30/2025","Supported Employment","07/24/2020"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","State Education Department","C011556",379193,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/14/2014"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","State Education Department","C013588",481595,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","ROCKLAND COUNTY CHAPTER NYSARC INC","State Education Department","C013588",-35081,"","","Budget modification","08/03/2023"
"Amendment","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023473",0,"","06/30/2015","No cost time extension","06/11/2015"
"Amendment","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023682",39296,"","12/31/2012","Renewal Amendment","07/19/2012"
"Amendment","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023682",39296,"","12/31/2013","Renewal Amendment","05/31/2013"
"Amendment","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023682",39296,"","12/31/2014","Renewal Amendment","09/25/2014"
"Amendment","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023722",59409,"","12/31/2012","Renewal Amendment","05/25/2012"
"Amendment","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023722",59409,"","12/31/2013","Renewal Amendment","05/09/2013"
"Amendment","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023722",59409,"","12/31/2014","SHELTERED EMPLOYMENT","05/09/2014"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024530",867403,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/09/2014"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024750",158269,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction Initiative","08/04/2015"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024887",579926,"12/01/2014","12/31/2015","Transformation Grants","08/21/2015"
"Amendment","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024887",0,"","06/30/2017","NCTE","09/14/2016"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Department of Transportation","C034111",198523,"04/01/2013","03/31/2019","FTA Section 5310 FY 13/14 - PURCHASE 4 TYPE I-A VEHICLES","11/14/2013"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Department of Transportation","C035180",0,"01/01/2016","12/31/2021","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","02/14/2017"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C061101",7870607,"03/01/2014","02/28/2019","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","03/21/2014"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C160004",70000,"04/01/2016","03/31/2017","programs to sustain employment; develop work readiness skills; training","01/18/2017"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C18012GG",50000,"04/01/2018","03/31/2020","Transition Individuals to Community Employment","05/19/2020"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","X000124",0,"03/26/2019","12/31/2100","Disposition Agreement Transfer Hostel 147-149 LaFayette Ave Suffern Rockland County","08/01/2019"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","c025080",339520,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","c025237",79574,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","07/21/2017"
