*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X000795",33687.5,"02/28/2011","03/07/2011","CNY RV & CAMPING SHOW - 3/3/2011-3/6/2011 - TOYOTA EXHIBIT CENTER","02/14/2011"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X000796",18782.5,"02/28/2011","03/07/2011","CNY RV & CAMPING SHOW - 3/3/2011-3/6/2011 - HORTICULTURE BUILDING","02/14/2011"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X000797",26235,"02/28/2011","03/07/2011","CNY RV & CAMPING SHOW - 3/3/2011-3/6/2011 - AMERICRAFT CENTER OF PROGRESS BUILDING","02/14/2011"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X000950",26235,"02/27/2012","03/05/2012","CNY RV AND CAMPING SHOW AND SALE-COP - CENTER OF PROGRESS BLDG","02/14/2012"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X000951",33687.5,"02/27/2012","03/05/2012","CNY RV AND CAMPING SHOW AND SALE - EXHIBIT CENTER","02/14/2012"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X000952",18782.5,"02/27/2012","03/05/2012","CNY RV AND CAMPING SHOW AND SALE - HORTICULTURE BLDG","02/14/2012"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X001069",12180,"09/20/2012","09/23/2012","Space License Agreement","10/15/2012"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X001070",17062.5,"09/20/2012","09/23/2012","Space License Agreement","10/15/2012"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X001083",26812.5,"02/25/2013","03/04/2013","NYS RV & Camping Show - Center of Progress Bldg.","02/01/2013"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X001084",34430,"02/25/2013","03/04/2013","NYS RV & Camping Show - Exhibit Center","02/01/2013"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X001085",19140,"02/25/2013","03/04/2013","NYS RV & Camping Show - Horticulture Bldg.","02/01/2013"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X001102",17412.5,"09/19/2013","09/22/2013","Space Rental for NYS RV & Camping Show","12/17/2013"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X001258",35117.5,"02/24/2014","03/03/2014","Rental of State Fair Facility","02/18/2014"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X001259",27362.5,"02/24/2014","03/02/2014","Rental of State Fair Facility","02/18/2014"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X001260",19525,"02/24/2014","03/02/2014","Rental of State Fair Facility","02/18/2014"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X14NF07",17412.5,"09/25/2014","09/28/2014","Non Fair Space Rental / NYS RV & Camping Show","02/13/2015"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X14NF31",88473,"03/02/2015","03/09/2015","Non Fair Space Rental / CNY RV and Camping Show","03/03/2015"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X14NF49",17412.5,"09/24/2015","09/27/2015","Non Fairtime Use of the NY State Fairgrounds / NYS RV & Camping Show","05/12/2015"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X14NF62",88473,"02/29/2016","03/07/2016","Non-Fair Space Rental - CNY RV Show (2/29/16 - 3/7/16)","02/26/2016"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X16NF28",92270.5,"02/27/2017","03/06/2017","Space Rental for Central New York Recreational Vehicle Show","03/17/2017"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X17NF06",92270.5,"02/26/2018","03/04/2018","Non-Fairtime Space Rental","05/08/2018"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X18N089",33553.75,"09/25/2018","09/30/2018","2018 Non-Fair Space Rental","07/30/2018"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X19N072",30175,"09/17/2019","09/23/2019","2019 Non-Fair Space Rental NYS RV Show","07/05/2019"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X19N120",149120,"03/02/2020","03/09/2020","Non fair space rental for the 2020 Central New York Recreational Vehicle Show","12/26/2019"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X21N127",128895.5,"02/28/2022","03/07/2022","21-22 Non-Fair space rental","04/08/2022"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X22N063",40700,"09/12/2022","09/26/2022","2022 NY State Fair non fair space rental","10/26/2022"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X22N135",179780,"02/27/2023","03/06/2023","2022 Non-fair space rental","04/03/2023"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X23N074",40200,"09/12/2023","10/02/2023","2023 NY State Fair non fair space rental","08/25/2023"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X23N114",182510,"02/19/2024","03/11/2024","2023 NY State Fair non fair space rental","12/07/2023"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","x18n120",137290.5,"02/25/2019","03/04/2019","2019 Non-Fair Space Rental","12/24/2018"
