*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN PUBLIC POWER ASSOC","Long Island Power Authority","C000862",231403.68,"01/01/2015","12/31/2015","Membership Dues - 01/01/2015-12/31/2015","07/27/2015"
"Original Contract","AMERICAN PUBLIC POWER ASSOC","Long Island Power Authority","C000866",250909.49,"01/01/2016","12/31/2016","2016 membership dues for American Public Power Association","01/08/2016"
"Original Contract","AMERICAN PUBLIC POWER ASSOC","Long Island Power Authority","OP000001",247431.1,"01/01/2017","12/31/2017","Membership Dues for 2017","12/20/2016"
"Original Contract","AMERICAN PUBLIC POWER ASSOC","Long Island Power Authority","OP000003",247515.53,"01/01/2018","12/31/2018","Membership Dues for 2018","01/26/2018"
"Original Contract","AMERICAN PUBLIC POWER ASSOC","Long Island Power Authority","OP000004",250816.73,"01/01/2019","12/31/2019","Membership Dues for 2019","01/15/2019"
"Original Contract","AMERICAN PUBLIC POWER ASSOC","Long Island Power Authority","OP000006",267194.13,"01/01/2020","12/31/2020","Membership dues 2020","02/20/2020"
"Original Contract","AMERICAN PUBLIC POWER ASSOC","Long Island Power Authority","OP000008",276498.03,"01/01/2021","12/31/2021","American Public Power Association (APPA) Membership dues for 2021","02/04/2021"
"Original Contract","AMERICAN PUBLIC POWER ASSOC","Long Island Power Authority","OP000010",269635.58,"01/01/2022","12/31/2022","American Public Power Association (APPA) Membership dues for 2022","12/14/2021"
"Original Contract","AMERICAN PUBLIC POWER ASSOC","Long Island Power Authority","OP000012",279933.97,"01/01/2023","12/31/2023","American Public Power Association (APPA) membership dues for 2023","12/29/2022"
"Original Contract","AMERICAN PUBLIC POWER ASSOC","Long Island Power Authority","OP000014",290434.51,"01/01/2024","12/31/2024","American Public Power Association (APPA) membership dues for 2024","12/26/2023"
