*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C010662",0,"","09/30/2013","Revised deliverables - Appendix D","02/01/2013"
"Original Contract","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C010994",1047306,"10/01/2012","09/30/2015","OPERATE AN INDEPENDENT LIVING CENTER","11/05/2012"
"Amendment","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C010994",24300,"","","Adds money","09/08/2015"
"Original Contract","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C011619",259181,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","05/05/2014"
"Original Contract","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C012083",75000,"10/01/2013","09/30/2016","Operate Independent Living Center Support Systems Advocacy Center","09/22/2014"
"Original Contract","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C012400",1094007,"10/01/2015","09/30/2018","Independent Living Centers","01/11/2016"
"Original Contract","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C012746",90000,"10/01/2016","09/30/2019","VESID STATEWIDE SYSTEMS ADVOCACY NETWK","12/28/2016"
"Amendment","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C012746",30000,"","09/30/2020","Adds Time and Money","01/07/2020"
"Amendment","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C012746",7500,"","12/31/2020","Adds time and money","05/24/2023"
"Original Contract","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C013307",1823345,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","03/22/2019"
"Amendment","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C013307",73170,"","","Adds money","03/24/2022"
"Amendment","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C013307",39975,"","","Adds money","06/11/2023"
"Original Contract","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C013662",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Amendment","WESTCHESTER DISABLED ON THE MOVE INC","State Education Department","C013662",-8823,"","","Budget modification","10/06/2023"
"Original Contract","WESTCHESTER DISABLED ON THE MOVE INC","Office For People with Developmental Disabilities","C024911",117987,"12/01/2014","12/31/2015","Transformation Grants","08/21/2015"
"Amendment","WESTCHESTER DISABLED ON THE MOVE INC","Office For People with Developmental Disabilities","C024911",0,"","06/30/2017","no cost time extension","09/30/2016"
