*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BRONZE CONTRACTING","Department of Environmental Conservation","D011573",424000,"08/28/2020","07/31/2021","Hammersley Barn Demolition Tivoli Bays WMA Red Hook Dutchess County","08/28/2020"
"Amendment","BRONZE CONTRACTING","Department of Environmental Conservation","D011573",0,"","01/26/2021","CO#1 NCTE & correct original end date","10/08/2020"
"Original Contract","CHESTERFIELD ASSOCIATES INC","Department of Environmental Conservation","D010550",2360150,"08/04/2020","02/09/2021","Hashamomuck Marine Waterway Access Site Southold Suffolk County","08/04/2020"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Environmental Conservation","D010550",0,"","07/31/2021","CO#1 NCTE","11/09/2020"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Environmental Conservation","D010550",9772.84,"","12/30/2021","CO#2 Time extension and parking lot entrance repair.","08/09/2021"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Environmental Conservation","D010550",9858.63,"","","CO#3 Excavate additional unstable material & place geotextile & fire flow test & new water svc tap","09/13/2021"
"Amendment","CHESTERFIELD ASSOCIATES INC","Department of Environmental Conservation","D010550",56584.03,"","06/30/2022","CO#4 Time extension & boat ramp modifications","12/13/2021"
"Original Contract","CIVIL CONSTRUCTION GROUP LLC","Department of Environmental Conservation","D011615",1500000,"05/08/2020","12/31/2020","Job Order Contract DEC Region 6","05/08/2020"
"Amendment","CIVIL CONSTRUCTION GROUP LLC","Department of Environmental Conservation","D011615",0,"","06/30/2021","Change order #1 modify end date","02/08/2021"
"Amendment","CIVIL CONSTRUCTION GROUP LLC","Department of Environmental Conservation","D011615",0,"","06/30/2022","CO#2 Job order contract time extension Region 6 counties","08/10/2021"
"Amendment","CIVIL CONSTRUCTION GROUP LLC","Department of Environmental Conservation","D011615",1500000,"","","CO#2 Job order contract adding funding Region 6 counties","08/12/2021"
"Amendment","CIVIL CONSTRUCTION GROUP LLC","Department of Environmental Conservation","D011615",1500000,"","06/30/2023","CO#3 Time extension & job order contract adding funding Region 6 counties","08/09/2022"
"Amendment","CIVIL CONSTRUCTION GROUP LLC","Department of Environmental Conservation","D011615",1500000,"","06/30/2024","CO#4 Time extension & job order contract adding funding Region 6 counties","07/26/2023"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",2016469,"11/05/2020","08/12/2021","Camp Colby Construct Multi-Use Bldg Rehab Pavilion Demo Existing Bldg Franklin County GC","11/05/2020"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",41712.24,"","","CO#1 Additional concrete/steel work","06/30/2021"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",0,"","11/30/2021","CO # 2 No cost time extension","08/26/2021"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",54604.59,"","","CO # 3 Asbestos abatement of mechanical room improvement of kitchen access and building rehab","09/30/2021"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",0,"","07/29/2022","CO#4 No cost time extension","12/24/2021"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",192862.22,"","07/29/2023","CO#5 Time extension & additional funds","09/14/2022"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",10396.31,"","","CO #6 Additional work","12/05/2022"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011520",19922.27,"","","CO#7 additional work","12/29/2022"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011649",263000,"01/14/2020","08/15/2020","Salmon River Fish Hatchery New Fish Crowder Altmar Oswego County","01/14/2020"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011649",0,"","11/01/2020","Change order #1 no cost time extension","11/25/2020"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011649",0,"","01/20/2021","Change order #2 no cost time extension","11/30/2020"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011649",0,"","08/15/2021","Change order #3 no cost time extension","08/18/2021"
"Original Contract","ECONOMY PAVING CO INC","Department of Environmental Conservation","D011616",1500000,"05/05/2020","12/31/2020","Job Order Contract DEC Region 7","05/05/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Environmental Conservation","D011616",0,"","06/30/2021","Change order #1 modify end date","02/08/2021"
"Amendment","ECONOMY PAVING CO INC","Department of Environmental Conservation","D011616",1500000,"","06/30/2022","CO#2 1st renewal","07/07/2021"
"Amendment","ECONOMY PAVING CO INC","Department of Environmental Conservation","D011616",1500000,"","06/30/2023","CO#3 2nd Renewal adjustment factors & money","10/18/2022"
"Amendment","ECONOMY PAVING CO INC","Department of Environmental Conservation","D011616",1500000,"","06/30/2024","CO #4 3rd option renewal & adjustment factors","08/10/2023"
"Original Contract","EVERGREEN MOUNTAIN CONTRACTING INC","Department of Environmental Conservation","D011666",322800,"03/16/2020","08/11/2020","Devils Tombstone Campground Water & Electrical Improvements Greene County","03/16/2020"
"Original Contract","EVERGREEN MOUNTAIN CONTRACTING INC","Department of Environmental Conservation","D011667",86200,"03/16/2020","08/11/2020","Devils Tombstone Campground Water & Electrical Improvements Greene County","03/16/2020"
"Original Contract","JENKINS HVAC AND GENERAL CONTRACTORS INC","Department of Environmental Conservation","D011558",600750,"03/25/2020","07/01/2020","Water System Improvements Cranberry Lake Campground St Lawrence Co","03/25/2020"
"Amendment","JENKINS HVAC AND GENERAL CONTRACTORS INC","Department of Environmental Conservation","D011558",0,"","07/01/2021","Change order #1 no cost time extension","02/12/2021"
"Amendment","JENKINS HVAC AND GENERAL CONTRACTORS INC","Department of Environmental Conservation","D011558",52340.4,"","","CO # 2 Additional material and labor for water distribution pipe installation","10/20/2021"
"Amendment","JENKINS HVAC AND GENERAL CONTRACTORS INC","Department of Environmental Conservation","D011558",70428.75,"","","CO #3  Additional material and labor for water distribution pipe installation","05/06/2022"
"Original Contract","LH LAPLANTE COMPANY INC","Department of Environmental Conservation","D011521",169500,"11/05/2020","08/12/2021","Camp Colby Construct Multi-Use Bldg Rehab Pavilion Demo Existing Bldg Franklin Co  Plumbing","11/05/2020"
"Amendment","LH LAPLANTE COMPANY INC","Department of Environmental Conservation","D011521",0,"","11/30/2021","CO#1 No cost time extension","08/06/2021"
"Amendment","LH LAPLANTE COMPANY INC","Department of Environmental Conservation","D011521",0,"","02/28/2022","CO#2 No cost time extension","12/24/2021"
"Amendment","LH LAPLANTE COMPANY INC","Department of Environmental Conservation","D011521",0,"","08/15/2022","CO #2 No cost time extension","06/02/2022"
"Amendment","LH LAPLANTE COMPANY INC","Department of Environmental Conservation","D011521",9526.83,"","08/15/2023","CO #4 TE & repair work","03/09/2023"
"Original Contract","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Department of Environmental Conservation","D011906",64500,"11/05/2020","08/12/2021","Camp Colby Construct Multi-Use Bldg Rehab Pavilion Demo Existing Bldg Franklin County HVAC","11/05/2020"
"Amendment","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Department of Environmental Conservation","D011906",0,"","11/30/2021","CO#1 No cost time extension","07/23/2021"
"Amendment","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Department of Environmental Conservation","D011906",0,"","03/15/2022","Change order #2 no cost time extension","12/28/2021"
"Amendment","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Department of Environmental Conservation","D011906",32466.62,"","10/05/2022","CO#3 heater revisions & time extension","10/18/2022"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Environmental Conservation","D011849",253000,"07/27/2020","07/06/2021","Frontier Town Campground Site Improvements Town of North Hudson Essex County","07/27/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Environmental Conservation","D011849",8887.05,"","09/07/2021","CO#1 Time extension & additional funds Frontier Town Campground","08/12/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Environmental Conservation","D011849",3109.41,"","","CO # 2 Repair ADA paths and paver replacement for waterline installation","09/23/2021"
"Original Contract","WEYDMAN ELECTRIC INC","Department of Environmental Conservation","D011522",156950,"11/05/2020","08/12/2021","Camp Colby Construct Multi-Use Bldg Rehab Pavilion Demo Existing Bldg Franklin Co Elec","11/05/2020"
"Amendment","WEYDMAN ELECTRIC INC","Department of Environmental Conservation","D011522",0,"","11/30/2021","Extension of contract end date","07/22/2021"
"Amendment","WEYDMAN ELECTRIC INC","Department of Environmental Conservation","D011522",0,"","07/15/2022","CO#2 No cost time extension","12/24/2021"
"Amendment","WEYDMAN ELECTRIC INC","Department of Environmental Conservation","D011522",69370.21,"","07/29/2023","CO #3 TE & install disconnect switches per code","03/10/2023"
"Original Contract","WINN CONSTRUCTION SERVICES INC","Department of Environmental Conservation","D011738",938310,"02/25/2020","07/14/2020","Shoreline Stabilization Oneida Lake Cleveland Docks Oswego County","02/25/2020"
