*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Metropolitan Transportation Authority","C020500",0,"03/17/2020","03/16/2025","PA Filed Contract Master Agreement Consulting Services New York County","03/17/2020"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Metropolitan Transportation Authority","C102050",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","MTA Construction and Development Company","C160458",1932294.45,"04/25/2022","07/24/2026","PA Filed Contract - Replacement of motor alternator set and switchgears","08/01/2022"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Long Island Rail Road Company","C6168A0",1633947.37,"07/14/2017","05/31/2018","PA FILED CONTRACT PENN STATION PLATFORM IMPROVEMENTS NYC NY COUNTY","06/29/2017"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CC81437",8162788,"06/07/2022","06/30/2027","PA Filed Contract - Consulting services for bus technology fleet transformation study","08/02/2022"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CCM1060",27274513,"06/01/2017","09/01/2019","PA FILED CONTRACT CONSULTANT CONSTRUCTION MANAGEMENT SERVICES","10/10/2017"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CCM1060",0,"","06/30/2020","PA Filed Contract Modification Consultant Construction Mgmt Services Enhanced Station Initiative NYC","05/20/2019"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CCM1060",0,"","12/31/2020","PA Filed Contract no cost time extension","12/10/2021"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CCM1116",12500000,"06/07/2016","06/06/2022","PA Filed Contract Inspection Services Signals & Train Control Program","11/01/2019"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CCM1301",2439184,"10/19/2016","11/18/2017","PA Filed Contract - Radio Replacement Projects","11/20/2019"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CCM1301",237177.31,"","12/31/2019","PA Filed Contract Engineering Design Consultants Radio Replacement Projects","01/23/2020"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CCM1301",1757194.69,"","04/30/2026","PA Filed Contract Amendment - Radio system replacement","11/28/2023"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CCM1548",100000000,"10/09/2015","10/08/2020","PA FILED CONTRACT TERM AGREEMENT FOR DESIGN SUPPORT SERVICES FOR CONSTRUCTION PROJECTS","02/16/2016"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CCM1559",1000000,"09/29/2015","09/28/2019","INDEFINITE QUANTITY VALUE ENGINEERING CONSULTANT SERVICES NEW YORK CITY","11/04/2015"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CCM1604",800000000,"12/14/2018","12/10/2023","PA Filed Contract - Indefinite quantity construction management and inspection services","06/30/2022"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CCM1604",0,"","06/30/2025","PA Filed Contract - Modifications 1 thru 4 to extend contract for construction management services","12/04/2023"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CCM1612",30769230.76,"12/14/2018","12/13/2023","PA Filed Contract Indefinite Quantity Consultant Const Mgmt & Inspect Srvs For Misc Const Projects","03/19/2019"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","New York City Transit Authority","CD81434",27087596.3,"12/30/2021","02/28/2026","PA filed contract project management consultant services for the 5 station Flushing Line","03/04/2022"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","MTA Construction and Development Company","CD81436",35762866,"04/01/2022","02/28/2027","PA filed contract project management consultant services for the Rockaway Line","06/09/2022"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","MTA Construction and Development Company","CD81667",7100000,"04/11/2022","04/10/2025","PA filed architecture & engineering design services for misc construction & security projects","08/08/2022"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","MTA Construction and Development Company","CD81681",7100000,"04/21/2022","04/21/2025","PA Filed Contract Indefinite quantity architecture & engineering design services","08/11/2022"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006936",0,"","01/29/2018","DESIGN SERVICES NO COST TIME EXTENSION  MAJOR DEACON  BRIDGE REHABS BRONX COUNTY","01/06/2014"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006936",0,"","12/31/2018","BRIDGE REHABILITATION & CONSTRUCTION SUPPORT ON MAJOR DEEGAN EXPY BRONX COUNTY","12/09/2015"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006936",3094000,"","12/31/2018","SA #12 BRIDGE REHABILITATION & CONSTRUCTION SUPPORT ON MAJOR DEEGAN EXPY BRONX COUNTY","12/09/2016"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006936",525000,"","","SA#13 Construction Support Services Major Deegan Expressway Bronx county","01/09/2018"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006936",492000,"","12/31/2019","SA#14 Construction Support Services Bridge Rehab Major Deegan Expressway Bronx County","01/29/2019"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006936",2100000,"","03/31/2022","SA#15 Construction Support Services Bridge Rehab Major Deegan Expressway Bronx County","03/06/2019"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006936",-784593.9,"","","Closeout","04/04/2022"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006936",0,"","04/04/2022","Term correction","04/06/2022"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006936",784593.9,"","10/30/2023","Re-establish construction inspection Major Deegan Exp, Bronx County","05/13/2022"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006936",200000,"","12/31/2023","Supplement 17 to increase funds and extend time","12/01/2023"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006939",1360000,"","05/01/2014","16 BRIDGES REHABILITATION  CROSS BRONX EXPRESSWAY CORRIDOR BRONX COUNTY","03/28/2014"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006939",0,"","12/31/2014","NO COST TIME EXTENSION BRIDGE REHABs BRONX COUNTY","06/09/2014"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006939",2036000,"","12/31/2016","SUPPLEMENTAL AGREEMENT 21 REHABILITATION OF 3 BRIDGES BRONX COUNTY","02/26/2015"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006939",0,"","12/31/2017","NO COST TIME EXTENSION REHABILITATION OF 3 BRIDGES BRONX COUNTY","04/25/2017"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006939",175000,"","03/20/2020","SUPPLEMENTAL AGREEMENT 22 FOR REHABILITATION OF 3 BRIDGES AT HIGHBRIDGE INTERCHANGE BRONX COUNTY","10/19/2017"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D006948",-167024.92,"","06/30/2010","CONTRACT CLOSE-OUT FOR HIGHWAY DESIGN RTE 347 CORRIDOR SUFFOLK COUNTY","06/02/2016"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D007423",-2606710.88,"","09/06/2019","Closeout Construction Inspection Reconstruction Prospect Expwy & Gowanus Expwy Kings County","09/16/2019"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D008566",-244547.25,"","","CONTRACT CLOSEOUT HIGHWAY DESIGN SERVICES RTE 22 PUTNAM COUNTY","12/08/2017"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D008981",-70569.65,"","","CLOSE OUT CONTRACT","07/24/2012"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D010112",0,"","12/31/2016","NO COST TIME EXTENSION THROUGH DECEMBER 31 2016","06/25/2013"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D010112",170000,"","","SUPPLEMENTAL AGREEMENT NUMBER 6 TO ADD $170K FOR ADDITIONAL WORK REQUIRED TO ADVANCE PROJECT","09/20/2013"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D010112",112500,"","","SUPPLEMENT 7 BRIDGE STRUCTURAL REHAB REVISIONS MANHATTAN EXPRESSWAY NEW YORK COUNTY","06/17/2015"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D010112",555000,"","","SUPPLEMENT 8 BRIDGE STRUCTURAL REHAB REVISIONS MANHATTAN EXPRESSWAY NEW YORK COUNTY","08/14/2015"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D010112",0,"","12/31/2018","NO COST TIME EXTENSION THROUGH DECEMBER 31 2018","02/17/2017"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D010369",1220000,"","","SA #  7  ADDS CONSTRUCTION DOCMENT PHASE  ADV TRAFFIC  MGMT SYSTEM (ATMS) BROOKLYN SUBREGIONAL AREA","10/23/2012"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D010369",120000,"","06/30/2016","SUPPLEMENT 8  CONSTRUCTION SUPPORT SERVICES GONWANUS EXPRESSWAY  ITS IMPROVEMENTS  KINGS COUNTY","03/19/2015"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D010369",0,"","01/30/2017","NO COST TIME EXTENSION CONSTRUCTION SUPPORT GONWANUS EXPRESSWAY  ITS IMPROVEMENTS  KINGS COUNTY","05/31/2016"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D010369",55000,"","12/31/2017","SUPPLEMENTAL NO 9 ADDITIONALCONSTRUCTION SUPPORT GONWANUS EXPRESSWAY  ITS IMPROVEMENTS  KINGS COUNTY","02/03/2017"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D010369",36000,"","12/31/2017","SUPPLEMENT10 ADDITIONALCONSTRUCTION SUPPORT GONWANUS EXPRESSWAY  ITS IMPROVEMENTS  KINGS COUNTY","03/06/2017"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D015141",-10964,"","","Contract Closeout Construction Inspection Services Van Wyck Bridge Rehabilitation Queens County","09/26/2019"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D015348",-6645.85,"","","Closeout","03/24/2022"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D015659",-9.17,"","","CONTRACT CLOSEOUT CI INTELLIGENT TRANSPORTATION SYSTEM BRONX KINGS NY QUEENS & RICHMOND COUNTIES","05/19/2015"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D015683",-589028.29,"","","Closeout","03/28/2022"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030841",1510000,"04/01/2012","03/31/2015","INTELLIGENCE TRANS SYSTEM (ITS) MAINTENANCE DESIGN PH V-VI  REGION 11","07/10/2012"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030841",2530000,"","06/30/2015","SUPPLEMENTAL AGREEMENT NUMBER 1 FOR INTELLIGENT TRANSPORTATION SYSTEM DESIGN","12/03/2013"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030841",1364000,"","","SUPPLEMENTAL NO 2 INTELLIGENT TRANSPORTATION SYSTEM MAINTENANCE & ENGINEERING REGION 11","11/25/2014"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030841",200000,"","10/31/2016","SUPPLEMENTAL NO 3 CONSTRUCTION  SUPPORT SERVICES ITS MAINTENANCE & ENGINEERING REGION 11","06/11/2015"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030841",2555000,"","","SUPPLEMENTAL NO 4 MAINTENANCE & SUPPORT OF ADVANCED TRAFFIC MNGT SYSTEMS REGION 11","09/23/2015"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030841",1561000,"","06/30/2017","SA #5 MAINTENANCE & SUPPORT OF ADVANCED TRAFFIC MANAGEMENT SYSTEMS REGION 11","09/15/2016"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030841",468000,"","08/31/2018","SA #6 MAINTENANCE & SUPPORT OF ADVANCED TRAFFIC MANAGEMENT SYSTEMS REGION 11","09/13/2017"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030841",1000000,"","","Supplemental Agreement 7 ATMS System Maintenance Bronx County","01/25/2018"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030841",0,"","03/31/2019","NCTE ATMS System Maintenance & Engineering Technical Support JTMC Bronx County R11","12/10/2018"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030863",575000,"","","AMENDS  SIGNAL RELIABILITY IMPROVEMENTS  FROM 30% TO 100% DESIGN   PHASE 1  DUTCHESS  COUNTY","05/13/2013"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030863",750000,"","","MISCELLANEOUS RAILROAD RETAINER AGREEMENT DUTCHESS COLUMBIA RENSSELAER COUNTIES","07/10/2013"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030863",65000,"","","RAILROAD RETAINER AGREEMENT HUDSON LINE DUTCHESS COLUMBIA RENSSELAER COUNTY","03/26/2014"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030863",285000,"","","REPLACE OVERHEAD POLES WITH BURIED CABLE  IMPROVEMENTS EMPIRE CORRIDOR SOUTH","05/30/2014"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030863",93000,"","12/31/2017","ADDITIONAL WORK CONSTRUCTION SUPPORT SERVICES HUDSON LINE SIGNAL RELIABILITY IMPROVEMENTS","12/28/2016"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030863",150000,"","12/31/2018","Increase Extension Hudson Line Signal Reliability Improvements Dutchess Columbia Rensselaer Counties","11/14/2018"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030863",0,"","12/31/2019","Extension Hudson Line Signal Reliability Improvements Dutchess Columbia Rensselaer Counties","03/07/2019"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030863",0,"","12/31/2020","Extension Hudson Line Signal Reliability Improvements Dutchess County To Rensselaer County","01/29/2020"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D030863",0,"","12/31/2021","No Cost Time Extension","12/23/2020"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031130",2000000,"12/01/2014","06/30/2017","CONSTRUCTION INSPECTION FOR HIGHWAY BRIDGE MAINTENENCE REPAIRS KINGS QUEENS & RICHMOND COUNTIES","12/30/2014"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031130",778000,"","07/31/2018","EXTENSION CONSTRUCTION INSPECTION SERVICES HWY BRIDGE MAINTENANCE REPAIRS KINGS QUEENS RICHMOND CO","08/18/2017"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031475",1000000,"04/01/2017","03/31/2020","VALUE ENGINEERING SERVICES TERM AGREEMENT STATEWIDE","11/27/2017"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031475",0,"","09/30/2020","Extension Value Engineering Services Term Agreement Statewide","03/10/2020"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031475",0,"","03/31/2021","No cost time extension","07/29/2020"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031498",2730000,"02/01/2018","01/31/2023","Engineering Services ITS System Maintenance  Bronx Queens & New York Counties","03/29/2018"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031498",3320000,"","","Supplement 1  Engineering & Maintenance Services ITS System Bronx Queens & New York Counties","12/23/2019"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031498",4299000,"","01/31/2024","Supplement 03 increase & extension","07/25/2022"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031498",0,"","04/30/2024","No cost time extension","02/13/2024"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031499",1723000,"02/01/2018","01/31/2023","Traffic System Engineering Services ITS Maintenance Region 11 KIngs NY & Richmond Co","07/11/2018"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031499",1792000,"","","Supplement 1 Traffic System Engineering Services ITS Maintenance Kings New York  & Richmond Counties","01/06/2020"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031499",2839000,"","01/31/2024","Supplement 2 ITS maintenance Kings & Richmond Counties","08/29/2022"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031499",0,"","04/30/2024","No cost time extension","02/13/2024"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031500",925000,"08/01/2018","06/30/2021","Design Services Long Island Expressway Auxiliary Lane & Safety Improvements Queens County","09/10/2018"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031500",2125000,"","","Supplement Agreement 01","04/28/2020"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031500",500000,"","08/25/2023","Supplement 2 increase & extension","09/01/2021"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D031500",210000,"","08/25/2024","SA #3 increase & extension","03/21/2024"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D037748",5450000,"10/01/2018","03/31/2023","Construction Management & Quality Assurance Services Kew Garden Interchange R11 Queens Co","12/03/2018"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D037748",0,"","12/29/2023","No cost time extension","08/08/2023"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D037748",0,"","05/31/2024","No cost time extension","02/09/2024"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D038004",1000000,"03/15/2021","03/14/2024","Term agreement value engineering studies Statewide All Counties","03/15/2021"
"Amendment","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D038004",0,"","05/14/2024","No cost time extension","03/28/2024"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","Department of Transportation","D041164",2500000,"04/01/2024","03/31/2029","Term agreement value engineering studies Statewide","05/02/2024"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York State Thruway Authority","D214027",0,"","05/31/2014","A/E/S Supplemental #1 to Term Agreement to add subconsultant.","04/19/2012"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York State Thruway Authority","D214027",250000,"","05/31/2015","SUPPLEMENTAL 2 FOR ADDITIONAL FUNDING & TIME EXTENSION THROUGH MAY 31 2015","10/22/2014"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York State Thruway Authority","D214027",0,"","10/01/2015","NO COST TIME EXTENSION THROUGH OCTOBER 1 2015","07/31/2015"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","New York State Thruway Authority","D214341",2000000,"01/01/2015","12/31/2018","DESIGN SUPPORT SERVICES TERM AGREEMENT STATEWIDE","06/03/2015"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York State Thruway Authority","D214341",400000,"","12/31/2018","SUPPLEMENT 1 DESIGN SUPPORT SERVICES TERM AGREEMENT STATEWIDE","10/19/2016"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York State Thruway Authority","D214341",400000,"","","Supplement 2 Bridge Design Support Services Term Agreement Statewide","07/09/2018"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York State Thruway Authority","D214341",0,"","12/31/2020","Time Extension Bridge Design Support Services Term Agreement Statewide","03/13/2020"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York State Thruway Authority","D214341",0,"","12/31/2022","Extension","02/25/2021"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York State Thruway Authority","D214341",200000,"","11/03/2023","Supplement 3 extension","08/16/2022"
"Original Contract","JACOBS CIVIL CONSULTANTS INC","New York State Thruway Authority","D214343",1000000,"07/22/2015","07/21/2018","FINANCE & OPERATION SERVICES TERM AGREEMENT STATEWIDE","11/23/2015"
"Amendment","JACOBS CIVIL CONSULTANTS INC","New York State Thruway Authority","D214343",0,"","07/20/2019","Supplement 1 Finance & Operation Services Term Agreement Statewide","07/19/2018"
